Anno;Trimestre;Segmento di mercato;Area;Comuni ata;Abitazioni locate per intero con contratto registrato incrociate in catasto e senza anomalie ;Superficie in mq delle abitazioni locate ;Canone annuo in euro delle abitazioni locate
2023;II TRIM;ORD_L;Sud;non ata;6643;686999;26405478,09
2023;II TRIM;ORD_L;Isole;ata;4665;431096;23681561,69
2023;II TRIM;ORD_L;Isole;non ata;2843;289771,5;11826349,86
2023;II TRIM;ORD_T;Nord Ovest;ata;7702;516365,5;65336305,89
2023;II TRIM;ORD_T;Nord Ovest;non ata;7871;606389,5;42168723,41
2023;II TRIM;ORD_T;Nord Est;ata;2185;175475;16450583,69
2023;II TRIM;ORD_T;Nord Est;non ata;2550;221592;14564089,93
2023;II TRIM;ORD_T;Centro;ata;4252;338257;33726710,63
2023;II TRIM;ORD_T;Centro;non ata;2541;227042;14334239,17
2023;II TRIM;ORD_T;Sud;ata;3612;296186,5;18167484,58
2023;II TRIM;ORD_T;Sud;non ata;2894;270030,5;11116740,52
2023;II TRIM;ORD_T;Isole;ata;2641;215907;13291881,18
2023;II TRIM;ORD_T;Isole;non ata;1575;148607;7764029,552
2023;III TRIM;AGE_C;Nord Ovest;ata;9566;760432,5;57466689,79
2023;III TRIM;AGE_C;Nord Ovest;non ata;1364;123843;6964447,876
2023;III TRIM;AGE_C;Nord Est;ata;9298;772374,5;60042190,73
2023;III TRIM;AGE_C;Nord Est;non ata;2990;262826,5;16232154,46
2023;III TRIM;AGE_C;Centro;ata;15034;1274208;125451484,8
2023;III TRIM;AGE_C;Centro;non ata;2385;229862;11627665,6
2023;III TRIM;AGE_C;Sud;ata;8616;844625;48343634,68
2023;III TRIM;AGE_C;Sud;non ata;914;98016,5;3978837,962
2023;III TRIM;AGE_C;Isole;ata;3367;342541,5;17889958,66
2023;III TRIM;AGE_C;Isole;non ata;181;19617,5;894186,253
2023;III TRIM;AGE_S;Nord Ovest;ata;2540;190083;17258960,45
2023;III TRIM;AGE_S;Nord Ovest;non ata;174;14077,5;980579,144
2023;III TRIM;AGE_S;Nord Est;ata;2359;207606,5;18904525,71
2023;III TRIM;AGE_S;Nord Est;non ata;147;13756;926007,916
2023;III TRIM;AGE_S;Centro;ata;3844;327500;35357878,63
2023;III TRIM;AGE_S;Centro;non ata;271;26218;1430377,766
2023;III TRIM;AGE_S;Sud;ata;2527;233076,5;14810307,96
2023;III TRIM;AGE_S;Sud;non ata;179;16920;727478,853
2023;III TRIM;AGE_S;Isole;ata;757;73588,5;4058571,24
2023;III TRIM;AGE_S;Isole;non ata;47;4038;170498,865
2023;III TRIM;ORD_L;Nord Ovest;ata;23168;1657860;212490292,4
2023;III TRIM;ORD_L;Nord Ovest;non ata;20257;1749963;105104716,5
2023;III TRIM;ORD_L;Nord Est;ata;8794;708814;72803670,94
2023;III TRIM;ORD_L;Nord Est;non ata;10315;962849;58156236,97
2023;III TRIM;ORD_L;Centro;ata;9375;780021;81429384,28
2023;III TRIM;ORD_L;Centro;non ata;4761;437905;23596600,77
2023;III TRIM;ORD_L;Sud;ata;8952;835898;48757973,35
2023;III TRIM;ORD_L;Sud;non ata;5999;619506;24093241,6
2023;III TRIM;ORD_L;Isole;ata;3986;374954;21039739,68
2023;III TRIM;ORD_L;Isole;non ata;2512;263162;10678243,86
2023;III TRIM;ORD_T;Nord Ovest;ata;10961;757684,5;98452675,42
2023;III TRIM;ORD_T;Nord Ovest;non ata;8079;625955,5;43546061,53
2023;III TRIM;ORD_T;Nord Est;ata;3370;282283;27449696,4
2023;III TRIM;ORD_T;Nord Est;non ata;2530;221342,5;14309486,3
2023;III TRIM;ORD_T;Centro;ata;5231;436705;43896117,57
2023;III TRIM;ORD_T;Centro;non ata;2268;202390;12564106,78
2023;III TRIM;ORD_T;Sud;ata;4377;371116;22192172,17
2023;III TRIM;ORD_T;Sud;non ata;2540;239820,5;9816235,091
2023;III TRIM;ORD_T;Isole;ata;2676;231686;13748194,84
2023;III TRIM;ORD_T;Isole;non ata;1282;119251;5406518,848
2023;IV TRIM;AGE_C;Nord Ovest;ata;11540;906287,5;70831265,43
2023;IV TRIM;AGE_C;Nord Ovest;non ata;1515;135022,5;7882320,482
2023;IV TRIM;AGE_C;Nord Est;ata;10979;908728;72402441,92
2023;IV TRIM;AGE_C;Nord Est;non ata;3494;312160;18942844,23
2023;IV TRIM;AGE_C;Centro;ata;17927;1512809;149130531,9
2023;IV TRIM;AGE_C;Centro;non ata;2655;252048,5;13095754,71
2023;IV TRIM;AGE_C;Sud;ata;10269;992822;58392289,66
2023;IV TRIM;AGE_C;Sud;non ata;1146;119808,5;4985610,768
2023;IV TRIM;AGE_C;Isole;ata;3998;403974;21389658,22
2023;IV TRIM;AGE_C;Isole;non ata;220;23020,5;1004165,817
2023;IV TRIM;AGE_S;Nord Ovest;ata;3743;293347;26125932,85
2023;IV TRIM;AGE_S;Nord Ovest;non ata;215;16884,5;1256713,585
2023;IV TRIM;AGE_S;Nord Est;ata;3370;311239;26966668,22
2023;IV TRIM;AGE_S;Nord Est;non ata;216;18752,5;1334513,692
2023;IV TRIM;AGE_S;Centro;ata;5070;448518;46159485,44
2023;IV TRIM;AGE_S;Centro;non ata;305;28398;1631096,12
2023;IV TRIM;AGE_S;Sud;ata;3326;303978,5;20500497,47
2023;IV TRIM;AGE_S;Sud;non ata;245;23232,5;1082720,85
2023;IV TRIM;AGE_S;Isole;ata;1251;130212,5;7054038,175
2023;IV TRIM;AGE_S;Isole;non ata;52;5450;226265,417
2023;IV TRIM;ORD_L;Nord Ovest;ata;25675;1852934;235787730,8
2023;IV TRIM;ORD_L;Nord Ovest;non ata;22095;1869416;117370362,2
2023;IV TRIM;ORD_L;Nord Est;ata;9838;789567;81343799,06
2023;IV TRIM;ORD_L;Nord Est;non ata;11252;1054315;63797428,74
2023;IV TRIM;ORD_L;Centro;ata;10794;882278;94834015,09
2023;IV TRIM;ORD_L;Centro;non ata;5310;483861,5;26816736,43
2023;IV TRIM;ORD_L;Sud;ata;10107;943520;59109175,27
2023;IV TRIM;ORD_L;Sud;non ata;6538;670922;26764169,45
2023;IV TRIM;ORD_L;Isole;ata;4777;437335;24874966,89
2023;IV TRIM;ORD_L;Isole;non ata;2597;266834;10837160,35
2023;IV TRIM;ORD_T;Nord Ovest;ata;12371;848474,5;109984022,8
2023;IV TRIM;ORD_T;Nord Ovest;non ata;10044;766167;55683486,49
2023;IV TRIM;ORD_T;Nord Est;ata;3807;316837;31386538,55
2023;IV TRIM;ORD_T;Nord Est;non ata;3245;281487,5;19544319,36
2023;IV TRIM;ORD_T;Centro;ata;6290;522793,5;51358837,02
2023;IV TRIM;ORD_T;Centro;non ata;2425;219928;13896653,96
2023;IV TRIM;ORD_T;Sud;ata;4874;414351;25960252,01
2023;IV TRIM;ORD_T;Sud;non ata;2981;282343,5;11775072,15
2023;IV TRIM;ORD_T;Isole;ata;3675;329344;18866757,48
2023;IV TRIM;ORD_T;Isole;non ata;1553;150966;6646548,611
2024;I TRIM;AGE_C;Nord Ovest;ata;11287;887251,5;71576836,69
2024;I TRIM;AGE_C;Nord Ovest;non ata;1635;144950,5;8318104,503
2024;I TRIM;AGE_C;Nord Est;ata;10086;835630;65770025,92
2024;I TRIM;AGE_C;Nord Est;non ata;3352;299678,5;18177096,23
2024;I TRIM;AGE_C;Centro;ata;16891;1434506;136758718,4
2024;I TRIM;AGE_C;Centro;non ata;2782;269675,5;13831898,91
2024;I TRIM;AGE_C;Sud;ata;12362;1192566,5;69164546,94
2024;I TRIM;AGE_C;Sud;non ata;1416;150184;6473193,342
2024;I TRIM;AGE_C;Isole;ata;4823;486006;24803710,78
2024;I TRIM;AGE_C;Isole;non ata;257;28116;1220838,835
2024;I TRIM;AGE_S;Nord Ovest;ata;1462;105858;10466211,71
2024;I TRIM;AGE_S;Nord Ovest;non ata;187;15067;1105581,013
2024;I TRIM;AGE_S;Nord Est;ata;1023;84509,5;7635762,039
2024;I TRIM;AGE_S;Nord Est;non ata;171;16397;1143179,815
2024;I TRIM;AGE_S;Centro;ata;2565;211298;22682528,49
2024;I TRIM;AGE_S;Centro;non ata;297;28613,5;1559938,142
2024;I TRIM;AGE_S;Sud;ata;1893;161760;10672240,06
2024;I TRIM;AGE_S;Sud;non ata;253;22851,5;1004953,065
2024;I TRIM;AGE_S;Isole;ata;737;64590;3987087,729
2024;I TRIM;AGE_S;Isole;non ata;52;4642;223033,144
2024;I TRIM;ORD_L;Nord Ovest;ata;23112;1670153,5;204845693,9
2024;I TRIM;ORD_L;Nord Ovest;non ata;23036;1983845,5;122309939,2
2024;I TRIM;ORD_L;Nord Est;ata;8529;679190,5;67525809,18
2024;I TRIM;ORD_L;Nord Est;non ata;11461;1068339,5;64814678,24
2024;I TRIM;ORD_L;Centro;ata;10435;854038;90402058,7
2024;I TRIM;ORD_L;Centro;non ata;5714;524869;29001122,58
2024;I TRIM;ORD_L;Sud;ata;11664;1074624,5;62116466,88
2024;I TRIM;ORD_L;Sud;non ata;8117;834891,5;34024802,47
2024;I TRIM;ORD_L;Isole;ata;5453;508421,5;28382560,44
2024;I TRIM;ORD_L;Isole;non ata;3401;352721,5;14887527,55
2024;I TRIM;ORD_T;Nord Ovest;ata;9151;614611,5;81687094,22
2024;I TRIM;ORD_T;Nord Ovest;non ata;8772;684705;48801275,88
2024;I TRIM;ORD_T;Nord Est;ata;2563;207497,5;20551324,41
2024;I TRIM;ORD_T;Nord Est;non ata;3355;280053;19824040,15
2024;I TRIM;ORD_T;Centro;ata;4612;367624;38900157,08
2024;I TRIM;ORD_T;Centro;non ata;2789;257514;16319375,38
2024;I TRIM;ORD_T;Sud;ata;4450;370114,5;23148259,01
2024;I TRIM;ORD_T;Sud;non ata;3373;311643,5;13459923,13
2024;I TRIM;ORD_T;Isole;ata;3008;251527;15670729,99
2024;I TRIM;ORD_T;Isole;non ata;1871;172664,5;8276175,07
