"5 per mille anno finanziario 2023
24;'02153140583';ISTITUTI FISIOTERAPICI OSPITALIERI;LAZIO;RM;ROMA;8.976;355.339,15;187.156,23;542.495,38;0;542.495,38
25;'00068310945';INM NEUROMED SPA;MOLISE;IS;POZZILLI;10.026;263.760,85;209.049,50;472.810,35;0;472.810,35
26;'04724150968';FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO;LOMBARDIA;MI;MILANO;6.278;292.525,22;130.900,94;423.426,16;0;423.426,16
27;'00307430132';ASSOCIAZIONE LA NOSTRA FAMIGLIA;LOMBARDIA;CO;PONTE LAMBRO;7.869;253.549,98;164.074,46;417.624,44;0;417.624,44
28;'00303490189';FONDAZIONE IRCCS POLICLINICO SAN MATTEO;LOMBARDIA;PV;PAVIA;7.462;260.117,51;155.588,21;415.705,72;0;415.705,72
29;'02060250996';"IRCCS ""OSPEDALE POLICLINICO SAN MARTINO""";LIGURIA;GE;GENOVA;7.514;237.987,11;156.672,45;394.659,56;0;394.659,56
30;'00280090234';ISTITUTO DON CALABRIA;VENETO;VR;VERONA;6.841;226.743,21;142.639,90;369.383,11;0;369.383,11
31;'01598570354';AZIENDA UNITA' SANITARIA LOCALE DI REGGIO EMILIA;EMILIA ROMAGNA;RE;REGGIO NELL'EMILIA;6.081;188.521,67;126.793,34;315.315,01;0;315.315,01
32;'00727270720';ISTIUTO TUMORI GIOVANNI PAOLO II IRCCS BARI;PUGLIA;BA;BARI;6.834;172.800,07;142.493,95;315.294,02;0;315.294,02
33;'03254210150';ISTITUTO DI RICERCHE FARMACOLOGICHE MARIO NEGRI;LOMBARDIA;MI;MILANO;4.688;209.319,55;97.748,26;307.067,81;0;307.067,81
34;'97015930155';COMITATO MARIA LETIZIA VERGA;LOMBARDIA;MB;MONZA;4.559;171.733,10;95.058,52;266.791,62;0;266.791,62
35;'97138260589';FONDAZIONE SANTA LUCIA;LAZIO;RM;ROMA;3.497;164.737,31;72.915,03;237.652,34;0;237.652,34
36;'00126240506';FONDAZIONE STELLA MARIS;TOSCANA;PI;SAN MINIATO;4.126;134.470,92;86.030,15;220.501,07;0;220.501,07
37;'02320670272';FONDAZIONE BANCA DEGLI OCCHI DEL VENETO ETS;VENETO;VE;VENEZIA;4.128;118.218,38;86.071,85;204.290,23;0;204.290,23
38;'92038610371';AZ. OSP. UNIV. S.ORSOLA-MALPIGHI;EMILIA ROMAGNA;BO;BOLOGNA;3.680;118.642,20;76.730,72;195.372,92;0;195.372,92
39;'97301200156';FONDAZIONE CENTRO NAZIONALE DI ADROTERAPIA ONCOLOGICA;LOMBARDIA;PV;PAVIA;3.053;103.798,00;63.657,30;167.455,30;0;167.455,30
40;'93002460769';I.R.C.C.S.-C.R.O.B.;BASILICATA;PZ;RIONERO IN VULTURE;3.709;85.442,69;77.335,39;162.778,08;0;162.778,08
41;'04793650583';FONDAZIONE DON CARLO GNOCCHI ONLUS;LOMBARDIA;MI;MILANO;2.641;91.640,40;55.066,80;146.707,20;0;146.707,20
42;'05080991002';ISTITUTO NAZIONALE MALATTIE INFETTIVA LAZZARO SPALLANZANI I.R.C.C.S.;LAZIO;RM;ROMA;2.350;95.645,69;48.999,24;144.644,93;0;144.644,93
43;'05853360153';POLICLINICO SAN DONATO SPA;LOMBARDIA;MI;SAN DONATO MILANESE;2.535;89.509,88;52.856,62;142.366,50;0;142.366,50
44;'97511040152';FONDAZIONE ITALIANA DI RICERCA PER LA SLA - SCLEROSI LATERALE AMIOTROFICA ENTE DEL TERZO SETTORE;LOMBARDIA;MI;MILANO;2.559;82.905,57;53.357,04;136.262,61;0;136.262,61
45;'00565330727';"ENTE OSPEDALIERO ""SAVERIO DE BELLIS""";PUGLIA;BA;CASTELLANA GROTTE;3.022;70.290,71;63.010,93;133.301,64;0;133.301,64
46;'00396070187';FONDAZIONE ISTITUTO NEUROLOGICO NAZIONALE CASIMIRO MONDINO;LOMBARDIA;PV;PAVIA;2.228;72.126,38;46.455,45;118.581,83;0;118.581,83
47;'02703120150';ISTITUTO AUXOLOGICO ITALIANO;LOMBARDIA;MI;MILANO;1.846;75.543,83;38.490,46;114.034,29;0;114.034,29
48;'04544550827';ISMETT SRL;SICILIA;PA;PALERMO;1.951;47.983,36;40.679,79;88.663,15;0;88.663,15
49;'02406911202';AZIENDA UNITA' SANITARIA DI BOLO;EMILIA ROMAGNA;BO;BOLOGNA;1.461;54.302,81;30.462,93;84.765,74;0;84.765,74
50;'01647730157';PROV.LOMBARDO VENETA ORD.OSP.S .GIOVANNI DIO FATEBENEFRATELL;LOMBARDIA;BS;BRESCIA;1.281;47.771,52;26.709,80;74.481,32;0;74.481,32
51;'95596990010';FONDAZIONE DEL PIEMONTE PER L'ONCOLOGIA;PIEMONTE;TO;CANDIOLO;1.190;40.207,39;24.812,38;65.019,77;0;65.019,77
52;'10636891003';IRCCS SAN RAFFAELE ROMA S.R.L.;LAZIO;RM;ROMA;1.127;40.988,48;23.498,78;64.487,26;0;64.487,26
53;'80211730587';ISTITUTO SUPERIORE DI SANITA';LAZIO;RM;ROMA;962;44.153,30;20.058,41;64.211,71;0;64.211,71
54;'97272740586';EUROPEAN BRAIN RESERCH INSTITUTE (EBRI) R. LEVI MONTALCINI;LAZIO;RM;ROMA;1.215;37.871,11;25.333,65;63.204,76;0;63.204,76
55;'97503840585';FONDAZIONE POLICLINICO TOR VERGATA;LAZIO;RM;ROMA;1.071;33.469,24;22.331,14;55.800,38;0;55.800,38
56;'05849220156';OSPEDALE GALEAZZI SPA;LOMBARDIA;MI;MILANO;923;36.376,68;19.245,23;55.621,91;0;55.621,91
57;'00102160868';ASSOCIAZIONE OASI MARIA SS. ONLUS;SICILIA;EN;TROINA;1.037;31.230,83;21.622,22;52.853,05;0;52.853,05
58;'02175680483';AZIENDA OSPEDALIERA UNIVERSITARIA MEYER IRCCS;TOSCANA;FI;FIRENZE;1.006;30.410,79;20.975,84;51.386,63;0;51.386,63
59;'97831400581';FONDAZIONE LUIGI MARIA MONTI;LAZIO;RM;ROMA;682;24.104,99;14.220,20;38.325,19;0;38.325,19
60;'06781690968';MULTIMEDICA SPA;LOMBARDIA;MI;MILANO;675;23.232,41;14.074,25;37.306,66;0;37.306,66
61;'07864670588';FONDAZIONE G.B.BIETTI PER LO STUDIO E LA RICERCA IN OFTALMOLOGIA ONLUS;LAZIO;RM;ROMA;515;24.141,75;10.738,13;34.879,88;0;34.879,88
62;'94070130482';HEART CARE FOUNDATION ONLUS;TOSCANA;FI;FIRENZE;389;20.548,14;8.110,94;28.659,08;0;28.659,08
63;'94059600273';FONDAZIONE DI RICERCA IN NEURORIABILITAZIONE SAN CAMILLO - ONLUS;VENETO;VE;VENEZIA;454;17.660,08;9.466,24;27.126,32;0;27.126,32
64;'00204480420';I.N.R.C.A. ISTITUTO NAZIONALE DI RIPOSO E CURA PER GLI ANZIANI;MARCHE;AN;ANCONA;339;12.266,62;7.068,40;19.335,02;0;19.335,02
65;'02631650187';ISTITUTI CLINICI SCIENTIFICI MAUGERI SPA S.B.;LOMBARDIA;PV;PAVIA;342;11.741,13;7.130,95;18.872,08;0;18.872,08
66;'80062590379';REGIONE EMILIA ROMAGNA;EMILIA ROMAGNA;BO;BOLOGNA;295;10.946,73;6.150,97;17.097,70;0;17.097,70
67;'02733700831';IRCCS CENTRO NEUROLESI BONINO PULEJO;SICILIA;ME;MESSINA;228;12.034,58;4.753,97;16.788,55;0;16.788,55
68;'96493500589';FONDAZIONE POLICLINICO UNIVERSITARIO CAMPUS BIO-MEDIC;LAZIO;RM;ROMA;234;11.795,80;4.879,07;16.674,87;0;16.674,87
69;'97154650580';FONDAZIONE G.I.M.EM.A. FRANCO MANDELLI ONLUS;LAZIO;RM;ROMA;227;10.726,90;4.733,12;15.460,02;0;15.460,02
70;'80007580279';REGIONE VENETO;VENETO;VE;VENEZIA;302;8.814,46;6.296,92;15.111,38;0;15.111,38
71;'12698710964';FONDAZIONE IRCCS SAN GERARDO DEI TINTORI DI MONZA;LOMBARDIA;MB;MONZA;214;8.856,73;4.462,06;13.318,79;0;13.318,79
72;'04175700964';FONDAZIONE ISTITUTO NAZIONALE DI GENETICA MOLECOLARE INGM;LOMBARDIA;MI;MILANO;194;7.947,91;4.045,04;11.992,95;0;11.992,95
73;'80050050154';REGIONE LOMBARDIA;LOMBARDIA;MI;MILANO;159;8.069,58;3.315,27;11.384,85;0;11.384,85
74;'00390090215';PROVINCIA AUTONOMA DI BOLZANO;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;94;7.980,37;1.959,97;9.940,34;0;9.940,34
75;'01288650631';SYNLAB SDN SRL;CAMPANIA;NA;NAPOLI;173;5.579,92;3.607,18;9.187,10;0;9.187,10
76;'01386030488';REGIONE TOSCANA;TOSCANA;FI;FIRENZE;168;5.393,01;3.502,92;8.895,93;0;8.895,93
77;'80017210727';REGIONE PUGLIA;PUGLIA;BA;BARI;117;4.174,06;2.439,54;6.613,60;0;6.613,60
78;'80087670016';REGIONE PIEMONTE;PIEMONTE;TO;TORINO;112;4.234,18;2.335,28;6.569,46;0;6.569,46
79;'00284840170';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA ROMAGNA BRUNO UBERTINI ENTE SANITARIO DI DIRITTO PUBBLICO.;LOMBARDIA;BS;BRESCIA;100;4.428,36;2.085,07;6.513,43;0;6.513,43
80;'97113690586';AGENZIA NAZIONALE PER I SERVIZI SANITARI REGIONALI;LAZIO;RM;ROMA;100;3.948,47;2.085,07;6.033,54;0;6.033,54
81;'80008630420';ENTE REGIONE MARCHE;MARCHE;AN;ANCONA;79;4.285,21;1.647,21;5.932,42;0;5.932,42
82;'80002870923';REGIONE AUTONOMA DELLA SARDEGNA;SARDEGNA;CA;CAGLIARI;118;3.350,32;2.460,39;5.810,71;0;5.810,71
83;'80006470670';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELL'ABRUZZO E DEL MOL;ABRUZZO;TE;TERAMO;102;3.284,49;2.126,78;5.411,27;0;5.411,27
84;'00112740824';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA SICILIA A. MIR;SICILIA;PA;PALERMO;119;2.856,70;2.481,24;5.337,94;0;5.337,94
85;'00422420588';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DEL LAZIO E DELLA TOSCANA M. ALEANDRI;LAZIO;RM;ROMA;119;2.219,75;2.481,24;4.700,99;0;4.700,99
86;'00337460224';PROVINCIA AUTONOMA DI TRENTO;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;88;2.844,09;1.834,86;4.678,95;0;4.678,95
87;'80014930327';REGIONE AUTONOMA FRIULI-VENEZIA GIULIA;FRIULI VENEZIA GIULIA;TS;TRIESTE;83;2.940,13;1.730,61;4.670,74;0;4.670,74
88;'00206200289';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLE VENEZIE;VENETO;PD;LEGNARO;78;2.798,63;1.626,36;4.424,99;0;4.424,99
89;'00150090546';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELL'UMBRIA E DELLE MARCHE TOGO ROSATI;UMBRIA;PG;PERUGIA;92;2.482,79;1.918,27;4.401,06;0;4.401,06
90;'00095630901';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA SARDEGNA;SARDEGNA;SS;SASSARI;97;1.901,42;2.022,52;3.923,94;0;3.923,94
91;'80011990639';REGIONE CAMPANIA;CAMPANIA;NA;NAPOLI;59;2.580,63;1.230,19;3.810,82;0;3.810,82
92;'00292370632';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DEL MEZZOGIORNO;CAMPANIA;NA;PORTICI;59;2.463,02;1.230,19;3.693,21;0;3.693,21
93;'80012000826';REGIONE SICILIANA;SICILIA;PA;PALERMO;76;1.919,07;1.584,66;3.503,73;0;3.503,73
94;'02205340793';REGIONE CALABRIA;CALABRIA;CZ;CATANZARO;60;2.146,53;1.251,04;3.397,57;0;3.397,57
95;'80003170661';REGIONE ABRUZZO;ABRUZZO;AQ;L'AQUILA;64;2.025,37;1.334,45;3.359,82;0;3.359,82
96;'80002270074';REGIONE AUTONOMA VALLE D'AOSTA;VALLE D'AOSTA;AO;AOSTA;21;2.545,83;437,87;2.983,70;0;2.983,70
97;'01165400589';INAIL;LAZIO;RM;ROMA;61;1.462,71;1.271,90;2.734,61;0;2.734,61
98;'09694011009';INMP - IST. NAZ. PROM. SALUTE POP. MIGRANTI E CONTRASTO MAL.;LAZIO;RM;ROMA;41;1.845,67;854,88;2.700,55;0;2.700,55
99;'00168430718';ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA PUGLIA E DELLA BASILICATA;PUGLIA;FG;FOGGIA;62;1.276,98;1.292,75;2.569,73;0;2.569,73
100;'80143490581';REGIONE LAZIO;LAZIO;RM;ROMA;48;1.441,55;1.000,84;2.442,39;0;2.442,39
101;'04554270274';SAN CAMILLO IRCCS S.R.L.;VENETO;VE;VENEZIA;36;1.535,43;750,63;2.286,06;0;2.286,06
102;'80000130544';REGIONE UMBRIA;UMBRIA;PG;PERUGIA;24;1.260,37;500,42;1.760,79;0;1.760,79
103;'80002950766';REGIONE BASILICATA;BASILICATA;PZ;POTENZA;32;734,39;667,22;1.401,61;0;1.401,61
104;'05160100011';IST.ZOOPROFILATTICO SP.DEL P.TE LIGURIA V.AOSTA;PIEMONTE;TO;TORINO;27;823,98;562,97;1.386,95;0;1.386,95
105;'00849050109';REGIONE LIGURIA;LIGURIA;GE;GENOVA;23;519,64;479,57;999,21;0;999,21
106;'00169440708';REGIONE MOLISE;MOLISE;CB;CAMPOBASSO;23;496,97;479,57;976,54;0;976,54
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
* Gli importi inferiori a 100 euro sono ridistribuiti secondo quanto previsto dall'articolo 11, comma 1, del DPCM 23 luglio 2020.;;;;;;;;;;;
