"5 per mille anno finanziario 2023
34;'90020390390';M.I.C. MUSEO INTERNAZIONALE DELLE CERAMICHE IN FAENZA O.N.L.U.S.;EMILIA ROMAGNA;RA;FAENZA;48;1.956,05;1.580,76;3.536,81
35;'81000410167';FONDAZIONE FANTONUM DE RASCAROLO;LOMBARDIA;BG;ROVETTA;36;2.128,61;1.185,57;3.314,18
36;'02410750901';FONDAZIONE ALGHERO - MUSEI EVENTI TURISMO ARTE;SARDEGNA;SS;ALGHERO;35;2.098,07;1.152,64;3.250,71
37;'97024640589';""" FONDAZIONE GRAMSCI - ONLUS """;LAZIO;RM;ROMA;41;1.768,00;1.350,23;3.118,23
38;'92060780050';FONDAZIONE BIBLIOTECA ASTENSE GIORGIO FALETTI;PIEMONTE;AT;ASTI;49;1.476,21;1.613,69;3.089,90
39;'82004770341';AMICI DI VERDI - ETS;EMILIA ROMAGNA;PR;BUSSETO;44;1.515,28;1.449,03;2.964,31
40;'80058620636';BIBLIOTECA E COMPLESSO MONUMENTALE DEI GIROLAMINI;CAMPANIA;NA;NAPOLI;37;1.718,03;1.218,50;2.936,53
41;'80016330484';ACCADEMIA DELLE ARTI E DEL DISEGNO;TOSCANA;FI;FIRENZE;23;1.995,05;757,45;2.752,50
42;'94029440271';ISTITUTO VENETO PER I BENI CULTURALI;VENETO;VE;VENEZIA;41;1.379,26;1.350,23;2.729,49
43;'90083400631';PARCO ARCHEOLOGICO DI POMPEI;CAMPANIA;NA;POMPEI;36;1.526,94;1.185,57;2.712,51
44;'11661110152';ICOM ITALIA;LOMBARDIA;MI;MILANO;27;1.822,33;889,18;2.711,51
45;'01096000953';FONDAZIONE ORISTANO;SARDEGNA;OR;ORISTANO;43;1.256,46;1.416,10;2.672,56
46;'01602510586';CENTRO SPERIMENTALE DI CINEMATOGRAFIA;LAZIO;RM;ROMA;25;1.655,96;823,31;2.479,27
47;'00522920248';FONDAZIONE CISA ANDREA PALLADIO;VENETO;VI;VICENZA;27;1.583,38;889,18;2.472,56
48;'90148150320';MUSEO STORICO E IL PARCO DEL CASTELLO DI MIRAMARE;FRIULI VENEZIA GIULIA;TS;TRIESTE;39;1.153,40;1.284,37;2.437,77
49;'97902780580';MUSEO NAZIONALE ROMANO;LAZIO;RM;ROMA;30;1.329,80;987,97;2.317,77
50;'90236940731';MUSEO ARCHEOLOGICO NAZIONALE DI TARANTO;PUGLIA;TA;TARANTO;29;1.349,50;955,04;2.304,54
51;'03074440920';BARUMINI SISTEMA CULTURA;SARDEGNA;SU;BARUMINI;46;623,19;1.514,89;2.138,08
52;'93094810616';REGGIA DI CASERTA;CAMPANIA;CE;CASERTA;22;1.410,18;724,51;2.134,69
53;'00447890724';SOCIETA' DI STORIA PATRIA PER LA PUGLIA;PUGLIA;BA;BARI;25;1.301,80;823,31;2.125,11
54;'03288320157';PALAZZO DUCALE FONDAZIONE PER LA CULTURA;LIGURIA;GE;GENOVA;23;1.290,27;757,45;2.047,72
55;'97171640580';FONDAZIONE FEDERICO ZERI;EMILIA ROMAGNA;BO;BOLOGNA;24;1.207,33;790,38;1.997,71
56;'11988550155';FONDAZIONE PIERLOMBARDO;LOMBARDIA;MI;MILANO;24;1.203,39;790,38;1.993,77
57;'97669660587';ASSOCIAZIONE PARCHI E GIARDINI D'ITALIA;LAZIO;RM;ROMA;20;1.278,94;658,65;1.937,59
58;'94089130275';GALLERIE DELL'ACCADEMIA DI VENEZIA;VENETO;VE;VENEZIA;32;863,03;1.053,84;1.916,87
59;'95219200631';""" MUSEO ARCHEOLOGICO NAZIONALE DI NAPOLI """;CAMPANIA;NA;NAPOLI;27;1.012,01;889,18;1.901,19
60;'84008350039';MUSEO DEL PAESAGGIO;PIEMONTE;VB;VERBANIA;28;931,74;922,11;1.853,85
61;'01087120075';ASSOCIAZIONE FORTE DI BARD;VALLE D'AOSTA;AO;BARD;22;1.118,74;724,51;1.843,25
62;'80048160636';SOCIETA' NAPOLETANA DI STORIA PATRIA ENTE DEL TERZO SETTORE;CAMPANIA;NA;NAPOLI;16;1.216,30;526,92;1.743,22
63;'97725670158';PINACOTECA DI BRERA;LOMBARDIA;MI;MILANO;26;883,42;856,24;1.739,66
64;'97900080587';PARCO ARCHEOLOGICO DI OSTIA ANTICA;LAZIO;RM;ROMA;20;974,77;658,65;1.633,42
65;'01388120477';FONDAZIONE PISTOIESE JORIO VIVARELLI;TOSCANA;PT;PISTOIA;19;975,13;625,72;1.600,85
66;'80002550483';FONDAZIONE DI STUDI DI STORIA DELL'ARTE ROBERTO LONGHI;TOSCANA;FI;FIRENZE;18;1.003,72;592,78;1.596,50
67;'03842230272';FONDAZIONE MUSEI CIVICI DI VENEZIA;VENETO;VE;VENEZIA;23;653,64;757,45;1.411,09
68;'02175490925';IMAGO MUNDI ODV;SARDEGNA;CA;CAGLIARI;23;601,39;757,45;1.358,84
69;'96071910044';FONDAZIONE NUTO REVELLI ONLUS;PIEMONTE;CN;CUNEO;17;779,4;559,85;1.339,25
70;'97902710587';PARCO ARCHEOLOGICO APPIA ANTICA;LAZIO;RM;ROMA;19;712,26;625,72;1.337,98
71;'03471170724';COOPERATIVA KISMET A R.L.;PUGLIA;BA;BARI;15;832,91;493,99;1.326,90
72;'80215390586';ARCHIVIO CENTRALE DELLO STATO;LAZIO;RM;ROMA;17;709,4;559,85;1.269,25
73;'96684130014';CONSULTA PER LA VALORIZZAZIONE DEI BENI ARTISTICI E CULTURALI DI TORINO;PIEMONTE;TO;TORINO;19;583,12;625,72;1.208,84
74;'01431230539';FONDAZIONE GROSSETO CULTURA;TOSCANA;GR;GROSSETO;16;666,79;526,92;1.193,71
75;'80068270158';FONDAZIONE ARTISTICA POLDI PEZZOLI;LOMBARDIA;MI;MILANO;10;843,24;329,32;1.172,56
76;'01229050669';ISTITUTO CINEMATOGRAFICO DELL'AQUILA LA LANTERNA MAGICA ETS;ABRUZZO;AQ;L'AQUILA;20;495,56;658,65;1.154,21
77;'02428570986';BRESCIA MUSEI;LOMBARDIA;BS;BRESCIA;19;486,83;625,72;1.112,55
78;'92188070343';COMPLESSO MONUMENTALE DELLA PILOTTA;EMILIA ROMAGNA;PR;PARMA;17;520,42;559,85;1.080,27
79;'97051910582';FONDO EDIFICI DI CULTO;LAZIO;RM;ROMA;12;665,72;395,19;1.060,91
80;'00068580521';ACCADEMIA MUSICALE CHIGIANA - IMPRESA SOCIALE, ONLUS ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE;TOSCANA;SI;SIENA;10;677,91;329,32;1.007,23
81;'01765470479';ECOMUSEO DELLA MONTAGNA PISTOIESE;TOSCANA;PT;SAN MARCELLO PITEGLIO;19;333,07;625,72;958,79
82;'91054240121';GALLERIA D'ARTE MODERNA E CONTEMPORANEA ZANELLA;LOMBARDIA;VA;GALLARATE;10;614,22;329,32;943,54
83;'94074240584';VILLA ADRIANA E VILLA D'ESTE;LAZIO;RM;TIVOLI;18;325;592,78;917,78
84;'97855270589';GALLERIA BORGHESE;LAZIO;RM;ROMA;15;413,28;493,99;907,27
85;'95010740652';CENTRO UNIVERSITARIO EUROPEO PER I BENI CULTURALI;CAMPANIA;SA;RAVELLO;12;508,42;395,19;903,61
86;'80020550481';BIBLIOTECA NAZIONALE CENTRALE;TOSCANA;FI;FIRENZE;11;540,15;362,26;902,41
87;'91272570374';FONDAZIONE GRAMSCI EMILIA-ROMAGNA-ONLUS;EMILIA ROMAGNA;BO;BOLOGNA;15;407,03;493,99;901,02
88;'97875240588';MUSEO ETRUSCO DI VILLA GIULIA;LAZIO;RM;ROMA;11;517,69;362,26;879,95
89;'97832050583';FONDAZIONE PAOLO MURIALDI;LAZIO;RM;ROMA;10;549,14;329,32;878,46
90;'94202830637';ETS FONDAZIONE MORRA - ISTITUTO DI SCIENZE DELLE COMUNICAZIONI VISIVE;CAMPANIA;NA;NAPOLI;12;402,51;395,19;797,7
91;'00397500638';FONDAZIONE BANCO DI NAPOLI;CAMPANIA;NA;NAPOLI;8;499,82;263,46;763,28
92;'00971620067';ENTE DI GESTIONE DEI SACRI MONTI;PIEMONTE;AL;PONZANO MONFERRATO;14;302,14;461,05;763,19
93;'80189810585';ISTITUTO CENTRALE PER IL RESTAURO;LAZIO;RM;ROMA;11;398,87;362,26;761,13
94;'93003210163';"""GIOVANNI SECCO SUARDO""";LOMBARDIA;BG;LURANO;10;431,09;329,32;760,41
95;'95234940633';PARCO ARCHEOLOGICO DEI CAMPI FLEGREI;CAMPANIA;NA;POZZUOLI;11;384,45;362,26;746,71
96;'80085610014';CENTRO STUDI PIERO GOBETTI;PIEMONTE;TO;TORINO;9;435,9;296,39;732,29
97;'14490011005';PARCO ARCHEOLOGICO DEL COLOSSEO;LAZIO;RM;ROMA;11;352,94;362,26;715,2
98;'04953071216';FONDAZIONE DONNAREGINA PER LE ARTI CONTEMPORANEE;CAMPANIA;NA;NAPOLI;10;383,77;329,32;713,09
99;'95219190634';""" MUSEO DI CAPODIMONTE """;CAMPANIA;NA;NAPOLI;10;316,5;329,32;645,82
100;'80241430588';ASS.INTERNAZIONALE DI ARCH.CLASSICA ONLUS;LAZIO;RM;ROMA;7;389,08;230,53;619,61
101;'91026490416';GALLERIA NAZIONALE DELLE MARCHE;MARCHE;PU;URBINO;11;255,4;362,26;617,66
102;'94616340157';CONSORZIO VILLA REALE E PARCO DI MONZA;LOMBARDIA;MB;MONZA;9;306,24;296,39;602,63
103;'93106940666';MUSEO NAZIONALE D'ABRUZZO;ABRUZZO;AQ;L'AQUILA;8;317,57;263,46;581,03
104;'93070260208';PALAZZO DUCALE DI MANTOVA;LOMBARDIA;MN;MANTOVA;8;313,89;263,46;577,35
105;'80021300639';FONDAZ. ENTE VILLE VESUVIANE;CAMPANIA;NA;ERCOLANO;8;305,29;263,46;568,75
106;'95234870632';PARCO ARCHEOLOGICO DI ERCOLANO;CAMPANIA;NA;ERCOLANO;10;213,82;329,32;543,14
107;'90144420560';PARCO ARCHEOLOGICO DI CERVETERI E TARQUINIA;LAZIO;VT;TARQUINIA;6;327,55;197,59;525,14
108;'01588020584';SOCIETA' GEOGRAFICA ITALIANA ONLUS;LAZIO;RM;ROMA;7;287,49;230,53;518,02
109;'80199570583';SOPRINTENDEZA SPECIALE ARCHEOLOGICA, BELLE ARTI E PAESAGGIO DI ROMA;LAZIO;RM;ROMA;9;208;296,39;504,39
110;'04968550154';FONDAZIONE MOVIMENTO DI CORRENTE ONLUS;LOMBARDIA;MI;MILANO;7;263,47;230,53;494
111;'97000790820';OFFICINA DI STUDI MEDIEVALI;SICILIA;PA;PALERMO;8;230,37;263,46;493,83
112;'90031730758';O.R.S. OSSERVATORIO RICERCA SOCIALE. CENTRO STUDI, POLITICHE E RICERCHE SOCIALI APS;PUGLIA;LE;TRICASE;8;224,96;263,46;488,42
113;'97662370010';CENTRO PER LA CONSERVAZIONE ED IL RESTAURO DEI BENI CULTURALI LA VENARIA REALE;PIEMONTE;TO;VENARIA REALE;8;173,84;263,46;437,3
114;'94251650480';GALLERIA DELL'ACCADEMIA DI FIRENZE;TOSCANA;FI;FIRENZE;3;328,55;98,8;427,35
115;'97704430012';CONSORZIO DELLE RESIDENZE REALI SABAUDE;PIEMONTE;TO;VENARIA REALE;5;259,56;164,66;424,22
116;'96452070582';ISTITUTO CENTRALE PER LA DIGITALIZZAZIONE DEL PATRIMONIO CULTURALE -DIGITAL LIBRARY;LAZIO;RM;ROMA;4;273,95;131,73;405,68
117;'07617891002';FONDAZIONE PER IL PATRIMONIO CULTURALE DELLE CITTA D'ITALIA;LAZIO;RM;ROMA;2;330,41;65,86;396,27
118;'01540810130';FONDAZIONE ANTONIO RATTI ONLUS;LOMBARDIA;CO;COMO;2;320,81;65,86;386,67
119;'05618580822';FONDAZIONE ORCHESTRA JAZZ SICILIANA - THE BRASS GROUP;SICILIA;PA;PALERMO;6;165,65;197,59;363,24
120;'90267250737';SOPRINTENDENZA NAZIONALE PER IL PATRIMONIO CULTURALE SUBAQUEO;PUGLIA;TA;TARANTO;7;122,66;230,53;353,19
121;'94155480547';GALLERIA NAZIONALE DELL'UMBRIA PERUGIA;UMBRIA;PG;PERUGIA;4;214,18;131,73;345,91
122;'92028270376';FONDAZIONE PER LE SCIENZE RELIGIOSE GIOVANNI XXIII;EMILIA ROMAGNA;BO;BOLOGNA;3;233,3;98,8;332,1
123;'92261790924';MUSEO ARCHEOLOGICO NAZIONALE DI CAGLIARI;SARDEGNA;CA;CAGLIARI;5;163,28;164,66;327,94
124;'92066170520';MUSEI NAZIONALI DI SIENA;TOSCANA;SI;SIENA;2;253,35;65,86;319,21
125;'80067550378';ISTITUTO STORICO PARRI;EMILIA ROMAGNA;BO;BOLOGNA;6;115,07;197,59;312,66
126;'93126910426';FONDAZIONE GIORGIO FUA';MARCHE;AN;ANCONA;3;210,82;98,8;309,62
127;'97912470586';ISTITUTO CENTRALE PER L'ARCHEOLOGIA;LAZIO;RM;ROMA;6;103,71;197,59;301,3
128;'94141530488';FONDAZIONE MEMOFONTE ONLUS;TOSCANA;FI;FIRENZE;3;200,16;98,8;298,96
129;'09007180012';FONDAZIONE ORDINE MAURIZIANO;PIEMONTE;TO;TORINO;6;87,27;197,59;284,86
130;'91058900597';CASA DELL'ARCHITETTURA ISTITUTO DI CULTURA URBANA;LAZIO;LT;LATINA;3;162,22;98,8;261,02
131;'95184370104';PALAZZO REALE GENOVA;LIGURIA;GE;GENOVA;5;91,59;164,66;256,25
132;'97729940011';ARTECO ASSOCIAZIONE CULTURALE;PIEMONTE;TO;TORINO;5;89,55;164,66;254,21
133;'94251630482';MUSEI DEL BARGELLO;TOSCANA;FI;FIRENZE;5;83,49;164,66;248,15
134;'97267510150';FONDAZIONE BETTINO CRAXI - ETS;LOMBARDIA;MI;MILANO;5;79,36;164,66;244,02
135;'09585670012';FONDAZIONE TEATRO PIEMONTE EUROPA;PIEMONTE;TO;TORINO;3;142,62;98,8;241,42
136;'97475500159';FONDAZIONE MEMORIALE DELLA SHOA DI MILANO ONLUS;LOMBARDIA;MI;MILANO;4;108,19;131,73;239,92
137;'80009330277';FONDAZIONE GIORGIO CINI ONLUS;VENETO;VE;VENEZIA;4;102,45;131,73;234,18
138;'03815430156';FONDAZIONE BAGATTI VALSECCHI;LOMBARDIA;MI;MILANO;4;100,92;131,73;232,65
139;'94180300363';GALLERIE ESTENSI;EMILIA ROMAGNA;MO;MODENA;5;64,33;164,66;228,99
140;'80065510580';ISTITUTO LUIGI STURZO;LAZIO;RM;ROMA;3;126,31;98,8;225,11
141;'96060790225';MUSEO CASTELLO DEL BUONCONSIGLIO MONUMENTI E COLLEZIONI PROVINCIALI;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;5;56,27;164,66;220,93
142;'95220960637';PALAZZO REALE DI NAPOLI;CAMPANIA;NA;NAPOLI;3;116,88;98,8;215,68
143;'97855290587';GALLERIA NAZIONALE D'ARTE MODERNA E CONTEMPORANEA DI ROMA;LAZIO;RM;ROMA;1;182,26;32,93;215,19
144;'93014610179';FONDAZIONE LUCIANO SORLINI;LOMBARDIA;BS;CALVAGESE DELLA RIVIERA;2;139,06;65,86;204,92
145;'92094410807';MUSEO ARCHEOLOGICO NAZIONALE DI REGGIO DI CALABRIA;CALABRIA;RC;REGGIO DI CALABRIA;4;72,81;131,73;204,54
146;'80162890588';FONDAZIONE LELIO E LISLI BASSO ONLUS;LAZIO;RM;ROMA;4;56,89;131,73;188,62
147;'80023870480';OPIFICIO DELLE PIETRE DURE;TOSCANA;FI;FIRENZE;3;84,86;98,8;183,66
148;'94136310540';FONDAZIONE RANIERI DI SORBELLO;UMBRIA;PG;PERUGIA;4;49,96;131,73;181,69
149;'84001390016';FONDAZIONE ADRIANO OLIVETTI;PIEMONTE;TO;IVREA;4;39,18;131,73;170,91
150;'94046750033';"ASSOCIAZIONE CULTURALE ""REST ART""";PIEMONTE;NO;NOVARA;3;67,7;98,8;166,5
151;'97454360583';FONDAZIONE SORGENTE GROUP- ISTITUZIONE PER L'ARTE E LA CULTURA;LAZIO;RM;ROMA;1;114,82;32,93;147,75
152;'01423890159';FONDAZIONE LA TRIENNALE DI MILANO;LOMBARDIA;MI;MILANO;3;48,36;98,8;147,16
153;'97855300584';GALLERIE NAZIONALI D'ARTE ANTICA DI ROMA;LAZIO;RM;ROMA;2;80,42;65,86;146,28
154;'80221610589';ISTITUTO CENTRALE PER LA GRAFICA;LAZIO;RM;ROMA;1;107,13;32,93;140,06
155;'91000710631';CENTRO STUDI ISOLA D'ISCHIA;CAMPANIA;NA;ISCHIA;2;60,01;65,86;125,87
156;'97901500583';MUSEO DELLE CIVILTA';LAZIO;RM;ROMA;2;42,16;65,86;108,02
157;'80120590585';KEATS SHELLEY MEMORIAL ASSOCIA;LAZIO;RM;ROMA;2;41,8;65,86;107,66
158;'02956060277';FONDAZIONE UGO E OLGA LEVI ONLUS;VENETO;VE;VENEZIA;2;37,8;65,86;103,66
159;'00608860581';ISTITUTO CENTRALE PER IL CATALOGO UNICO DELLE BIBLIOTECHE;LAZIO;RM;ROMA;2;27,24;65,86;93,1
160;'97041390580';ARCHIVIO AUDIOVISIVO DEL MOVIMENTO OPERAIO E DEMOCRATICO;LAZIO;RM;ROMA;2;24,39;65,86;90,25
161;'90076110577';UFFICIO DEL SOPRINTENDENTE SPECIALE PER LE AREE COLPITE DAL SISMA DEL 24 AGOSTO 2016;LAZIO;RI;RIETI;2;18,97;65,86;84,83
162;'96477020588';VITTORIANO E PALAZZO VENEZIA;LAZIO;RM;ROMA;1;46,06;32,93;78,99
163;'96014460834';FONDAZIONE ROBERT HAWTHORN KITSON;SICILIA;ME;TAORMINA;1;44,87;32,93;77,8
164;'94036550781';PARCO ARCHEOLOGICO DI SIBARI;CALABRIA;CS;CASSANO ALL'IONIO;1;43,89;32,93;76,82
165;'97307180584';ISTITUTO PER I BENI SONORI ED AUDIOVISIVI;LAZIO;RM;ROMA;2;9,76;65,86;75,62
166;'91430070374';PINACOTECA NAZIONALE DI BOLOGNA;EMILIA ROMAGNA;BO;BOLOGNA;1;28,22;32,93;61,15
167;'92037890461';FONDAZIONE MARIO TOBINO;TOSCANA;LU;LUCCA;1;25,21;32,93;58,14
168;'93065160777';MUSEO NAZIONALE DI MATERA;BASILICATA;MT;MATERA;1;22,88;32,93;55,81
169;'80212550588';ISTITUTO CENTRALE PER IL CATALOGO E LA DOCUMENTAZIONE;LAZIO;RM;ROMA;1;17,1;32,93;50,03
170;'80190470585';ISTITUTO CENTRALE PER IL PATRIMONIO IMMATERIALE;LAZIO;RM;ROMA;1;2,36;32,93;35,29
171;'00736340258';CIRCOLO CULTURA E STAMPA BELLUNESE SCARL;VENETO;BL;BELLUNO;0;0;0;0
172;'10192401007';ISTITUTO CENTRALE PER LA PATOLOGIA DEGLI ARCHIVI E DEL LIBRO;LAZIO;RM;ROMA;0;0;0;0
173;'80232070583';BIBLIOTECA NAZIONALE CENTRALE DI ROMA VITTORIO EMANUELE II;LAZIO;RM;ROMA;0;0;0;0
174;'92081860709';PARCO ARCHEOLOGICO DI SEPINO;MOLISE;CB;SEPINO;0;0;0;0
175;'97528810589';ISTITUTO CENTRALE PER GLI ARCHIVI;LAZIO;RM;ROMA;0;0;0;0
176;'97621020581';CENTRO PER IL LIBRO E LA LETTURA;LAZIO;RM;ROMA;0;0;0;0
177;'97927190153';MUSEO NAZIONALE DELL'ARTE DIGITALE;LOMBARDIA;MI;MILANO;0;0;0;0
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
