"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per le associazioni sportive dilettantistiche riconosciute ai fini sportivi dal coni escluse dal beneficio";;;;;;;;;;;;
30;'94005100782';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VOLLEY BALL KERMES;CALABRIA;CS;SPEZZANO ALBANESE;165;3.035,13;735,03;3.770,16;24,69;3.794,85;E
31;'95006170120';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS TAVOLO VARESE;LOMBARDIA;VA;BODIO LOMNAGO;55;3.372,06;245,01;3.617,07;8,23;3.625,30;E
32;'01995050760';ASD LIVINVOLLEY;BASILICATA;PZ;POTENZA;173;2.615,35;770,67;3.386,02;25,89;3.411,91;E
33;'02191990692';A.S.D. HANDBALL GUARDIAGRELE;ABRUZZO;CH;GUARDIAGRELE;133;2.784,73;592,48;3.377,21;19,9;3.397,11;E
34;'97756610156';ASSOCIAZIONE SPORTIVA DILETTANTISTICA NEW TT PIEVE EMANUELE;LOMBARDIA;MI;PIEVE EMANUELE;86;2.940,57;383,11;3.323,68;12,87;3.336,55;E
35;'90089060579';ASD CITTADUCALE;LAZIO;RI;CITTADUCALE;113;2.816,91;503,38;3.320,29;16,91;3.337,20;E
36;'93245550871';ASSOCIAZIONE SPORTIVA DILETTANTISTICA HEIKO-NO DOJO;SICILIA;CT;CATANIA;87;2.841,10;387,56;3.228,66;13,02;3.241,68;E
37;'81031820210';AMATEURSPORT CLUB PLOSE;TRENTINO ALTO ADIGE (BOLZANO);BZ;BRESSANONE .BRIXEN.;77;2.819,53;343,01;3.162,54;11,52;3.174,06;E
38;'03231220751';LECCE VOLLEY - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;LE;LECCE;83;2.735,39;369,74;3.105,13;12,42;3.117,55;E
39;'02869430161';YACHT CLUB BERGAMO;LOMBARDIA;BG;BERGAMO;56;2.809,45;249,46;3.058,91;8,38;3.067,29;E
40;'80015160288';A.S.D. TENNIS CLUB PADOVA;VENETO;PD;PADOVA;25;2.933,21;111,37;3.044,58;3,74;3.048,32;E
41;'00241950526';SOCIETA' SPORTIVA DILETTANTISTICA SENESEMENS SANA IN CORPORE SAN O1871;TOSCANA;SI;SIENA;45;2.834,32;200,46;3.034,78;6,73;3.041,51;E
42;'80015650213';AMATEURFUSSBALLCLUB EPPAN;TRENTINO ALTO ADIGE (BOLZANO);BZ;APPIANO SULLA STRADA DEL VINO .EPPAN AN;28;2.893,21;124,73;3.017,94;4,19;3.022,13;E
43;'97018100830';A.S.C.D. AZZURRA;SICILIA;ME;MESSINA;46;2.619,41;204,92;2.824,33;6,88;2.831,21;E
44;'03715190272';ASSOCIAZIONE SPORTIVA DILETTANTISTICA BRAINPOWER;VENETO;BL;ALLEGHE;74;2.386,50;329,65;2.716,15;11,07;2.727,22;E
45;'92059560463';A.S.D. LUCCA SKY WALKERS;TOSCANA;LU;LUCCA;43;2.492,95;191,55;2.684,50;6,43;2.690,93;E
46;'01140030212';SV KALTERN EISHOCKEY AMATEURSPORTVEREIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;CALDARO SULLA STRADA DEL VINO .KALTERN A;43;2.491,84;191,55;2.683,39;6,43;2.689,82;E
47;'91033820860';A.S.D.FOOTBALL CLUB ENNA;SICILIA;EN;ENNA;75;2.345,51;334,1;2.679,61;11,22;2.690,83;E
48;'92122390807';ASSOCIAZIONE SPORTIVA DILETTANTISTICA CCM SPORTING REGGIO;CALABRIA;RC;REGGIO DI CALABRIA;44;2.426,15;196,01;2.622,16;6,58;2.628,74;E
49;'01343100911';A.S.D. AIRONE SCUOLA DI PALLAVOLO;SARDEGNA;NU;TORTOLI';88;2.192,16;392,02;2.584,18;13,17;2.597,35;E
50;'90016960214';GOLF CLUB STERZING / VIPITENO AMATEURSPORTVEREIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;VIPITENO .STERZING.;53;2.306,30;236,1;2.542,40;7,93;2.550,33;E
51;'02542660986';ASSOCIAZIONE SPORTIVA DILET. RUGBY VALLE CAMONICA;LOMBARDIA;BS;BIENNO;68;2.237,50;302,92;2.540,42;10,18;2.550,60;E
52;'82023570722';POLISPORTIVA CENTRO STORICO LOCOROTONDO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;BA;LOCOROTONDO;128;1.963,71;570,2;2.533,91;19,15;2.553,06;E
53;'98002200222';UNIONE SPORTIVA AMICI MONTAGNA BAITONA;TRENTINO ALTO ADIGE (TRENTO);TN;TON;64;2.234,10;285,1;2.519,20;9,58;2.528,78;E
54;'95248190639';CENTRO IPPICO MADI ASD;CAMPANIA;NA;ACERRA;49;2.285,88;218,28;2.504,16;7,33;2.511,49;E
55;'03022820983';U.S.O.D. GIOVANILE URAGO MELLA;LOMBARDIA;BS;BRESCIA;46;2.294,65;204,92;2.499,57;6,88;2.506,45;E
56;'91005600191';ASSOCIAZIONE VELA CREMA;LOMBARDIA;CR;CREMA;19;2.410,97;84,64;2.495,61;2,84;2.498,45;E
57;'03894430234';ASD EX CALCIATORI HELLAS VERONA;VENETO;VR;VERONA;62;2.208,14;276,19;2.484,33;9,28;2.493,61;E
58;'91000210814';A.S.D. POLISPORTIVA MARSALA VOLLEY;SICILIA;TP;MARSALA;63;2.026,03;280,65;2.306,68;9,43;2.316,11;E
59;'90018260928';VOLLEY IGLESIAS;SARDEGNA;SU;IGLESIAS;33;2.156,71;147,01;2.303,72;4,94;2.308,66;E
60;'04022470043';REGENERATION TEAM ASD;PIEMONTE;CN;FRABOSA SOTTANA;32;2.139,80;142,55;2.282,35;4,79;2.287,14;E
61;'91053530704';ASD LARINO RUN;MOLISE;CB;LARINO;38;2.042,54;169,28;2.211,82;5,69;2.217,51;E
62;'93035360655';M.C.L. VOLLEY A.S.D.;CAMPANIA;SA;CAMEROTA;171;1.407,52;761,76;2.169,28;25,59;2.194,87;E
63;'93046750779';"A.S.D. EQUESTRE"" EL(E)DORADO RANCH """;BASILICATA;MT;MATERA;60;1.860,49;267,28;2.127,77;8,98;2.136,75;E
64;'91023900276';ASD YESWORK VALLI;VENETO;VE;CHIOGGIA;32;1.948,84;142,55;2.091,39;4,79;2.096,18;E
65;'91012490768';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SCUOLA PALLAVOLO LAGONEGRO 1978;BASILICATA;PZ;LAGONEGRO;90;1.676,15;400,93;2.077,08;13,47;2.090,55;E
66;'80017100217';AMATEURSPORTVEREIN KSV FUSSBALL;TRENTINO ALTO ADIGE (BOLZANO);BZ;CALDARO SULLA STRADA DEL VINO .KALTERN A;42;1.880,54;187,1;2.067,64;6,28;2.073,92;E
67;'91020490651';ASSOCIAZIONE SPORTIVA DILETTANTISTICA 'FREE RUNNER';CAMPANIA;SA;EBOLI;78;1.713,88;347,47;2.061,35;11,67;2.073,02;E
68;'91070920219';ASSOCIAZIONE SPORTIVA DILETTANTISTICA BEACHVOLLEY&PADEL SUEDTIROL;TRENTINO ALTO ADIGE (BOLZANO);BZ;MERANO .MERAN.;15;1.880,29;66,82;1.947,11;2,24;1.949,35;E
69;'98033830781';A.S.D. MICROMEGA BASKET COSENZA;CALABRIA;CS;COSENZA;42;1.724,46;187,1;1.911,56;6,28;1.917,84;E
70;'91060210217';HANDBALL MERAN-MERANO ASSOCIAZIONE SPORTIV DILETTANTISTICA;TRENTINO ALTO ADIGE (BOLZANO);BZ;MERANO .MERAN.;17;1.756,93;75,73;1.832,66;2,54;1.835,20;E
71;'90039020160';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ISEO LAKE AIRFIELD;LOMBARDIA;BG;COSTA VOLPINO;34;1.674,29;151,46;1.825,75;5,09;1.830,84;E
72;'02430670212';RODES VAL BADIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (BOLZANO);BZ;BADIA .ABTEI.;30;1.681,20;133,64;1.814,84;4,49;1.819,33;E
73;'01703210052';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS LA COLLINA;PIEMONTE;AT;CANELLI;39;1.596,57;173,73;1.770,30;5,84;1.776,14;E
74;'92011860654';ASD BIKE IN TOUR VALLO DI DIANO;CAMPANIA;SA;SALA CONSILINA;79;1.396,18;351,92;1.748,10;11,82;1.759,92;E
75;'94044080029';ASSOCIAZIONE SPORTIVA DILETTANTISTICAINTO WILD A.P.S ETS;PIEMONTE;VC;SALUGGIA;40;1.533,88;178,19;1.712,07;5,99;1.718,06;E
76;'91012920020';SOCIETA' SPORTIVA DILETTANTISTICA ARCOBALENO;PIEMONTE;VC;BORGOSESIA;37;1.532,97;164,82;1.697,79;5,54;1.703,33;E
77;'94002000126';ASSOCIAZIONE DILETTANTISTICA TENNIS TAVOLO SARONNO;LOMBARDIA;VA;SARONNO;25;1.540,90;111,37;1.652,27;3,74;1.656,01;E
78;'12464420962';CLUB BRIANZA VOLLEYBALL TEAM SOCIETA' COOPERATIVA SPORTIVA DILETTANTISTICA;LOMBARDIA;MB;CAVENAGO DI BRIANZA;19;1.542,46;84,64;1.627,10;2,84;1.629,94;E
79;'92027330791';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PALLAMANO LAMEZIA TERME;CALABRIA;CZ;LAMEZIA TERME;43;1.401,98;191,55;1.593,53;6,43;1.599,96;E
80;'93163610723';POLISPORTIVA 'F. ANDERLINI' TRIGGIANO;PUGLIA;BA;BARI;22;1.463,70;98;1.561,70;3,29;1.564,99;E
81;'01274010527';ASAD SE MI AIUTI BALLO ANCH'IO;TOSCANA;SI;SIENA;38;1.383,68;169,28;1.552,96;5,69;1.558,65;E
82;'92048590019';ASSOCIAZIONE SPORTIVA DILETTANTISTICA KARATE DOJO HEIAN;PIEMONTE;TO;NOLE;58;1.285,97;258,37;1.544,34;8,68;1.553,02;E
83;'82003590187';ASSOCIAZIONE SPORTIVA DILETTANTISTICA P.G.S. R.I.N.S. MEDE;LOMBARDIA;PV;MEDE;41;1.353,18;182,64;1.535,82;6,14;1.541,96;E
84;'03702780754';PALLAVOLO SPONGANO G.PETRACCA ASS.NE SPORTIVA DILETTANTISTICA;PUGLIA;LE;SPONGANO;52;1.301,62;231,65;1.533,27;7,78;1.541,05;E
85;'92199860344';COSMO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;EMILIA ROMAGNA;PR;COLORNO;11;1.482,58;49;1.531,58;1,65;1.533,23;E
86;'01604240216';SPORTGEMEINSCHAFT EISACKTAL;TRENTINO ALTO ADIGE (BOLZANO);BZ;BRESSANONE .BRIXEN.;37;1.363,25;164,82;1.528,07;5,54;1.533,61;E
87;'02376810418';GOLF CLUB ALPE DELLA LUNA;MARCHE;PU;BORGO PACE;14;1.441,31;62,37;1.503,68;2,09;1.505,77;E
88;'02172520443';A.S.D. A.S. AMANDOLA;MARCHE;FM;AMANDOLA;34;1.348,59;151,46;1.500,05;5,09;1.505,14;E
89;'12059980966';A.S.D. POLISPORTIVA CAPPUCCINI;LOMBARDIA;LO;CASALPUSTERLENGO;40;1.256,36;178,19;1.434,55;5,99;1.440,54;E
90;'81007060213';AMATEUR SKI TEAM ALTA BADIA;TRENTINO ALTO ADIGE (BOLZANO);BZ;BADIA .ABTEI.;23;1.329,98;102,46;1.432,44;3,44;1.435,88;E
91;'00453090136';C.A.O. CLUB ALPINO OPERAIO APS;LOMBARDIA;CO;COMO;30;1.270,03;133,64;1.403,67;4,49;1.408,16;E
92;'80011760214';AMATEUR SPORTVEREIN KLAUSEN-CHIUSA;TRENTINO ALTO ADIGE (BOLZANO);BZ;CHIUSA .KLAUSEN.;26;1.286,01;115,82;1.401,83;3,89;1.405,72;E
93;'98026430789';CLUB SCHERMA COSENZA;CALABRIA;CS;COSENZA;39;1.228,02;173,73;1.401,75;5,84;1.407,59;E
94;'12678740965';ENJOY YOUR CITY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;MI;SAN GIULIANO MILANESE;35;1.243,40;155,92;1.399,32;5,24;1.404,56;E
95;'94040090212';DYNAMIC BIKE TEAM AMATEURSPORTVEREIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;APPIANO SULLA STRADA DEL VINO .EPPAN AN;26;1.274,80;115,82;1.390,62;3,89;1.394,51;E
96;'90006900279';CANOA CLUB MESTRE A.S.D. ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VE;VENEZIA;30;1.254,94;133,64;1.388,58;4,49;1.393,07;E
97;'93547760152';EQUI-LIBRASI CIRCOLO IPPICO SCUOLA DI EQUITAZIONE ASD;LOMBARDIA;MI;POGLIANO MILANESE;72;1.065,49;320,74;1.386,23;10,77;1.397,00;E
98;'93045130916';ASSOCIAZIONE SPORTIVA DILETTANTISTICA WATER EARTH FITNESS CLUB;SARDEGNA;NU;NUORO;59;1.108,32;262,83;1.371,15;8,83;1.379,98;E
99;'92139190901';LA GIOCOSA ASDCR;SARDEGNA;SS;SASSARI;26;1.253,52;115,82;1.369,34;3,89;1.373,23;E
100;'91002800075';SCI CLUB VALSAVARENCHE;VALLE D'AOSTA;AO;VALSAVARENCHE;17;1.284,74;75,73;1.360,47;2,54;1.363,01;E
101;'02608550410';3ZERO3 RACING TEAM;MARCHE;PU;PESARO;46;1.153,98;204,92;1.358,90;6,88;1.365,78;E
102;'90004000577';"SOCIETA' ""SCHERMA SABINA""";LAZIO;RI;FARA IN SABINA;24;1.251,38;106,91;1.358,29;3,59;1.361,88;E
103;'82000560498';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ELBA GOLF CLUB DELL' ACQUABONA;TOSCANA;LI;PORTOFERRAIO;10;1.303,00;44,55;1.347,55;1,5;1.349,05;E
104;'05073990151';ASSOCIAZIONE POLISPORTIVA SAN ROCCO CALCIO A.S.D.;LOMBARDIA;LO;SAN ROCCO AL PORTO;32;1.198,16;142,55;1.340,71;4,79;1.345,50;E
105;'02170490359';ASD POLISPORTIVA QUARESIMO;EMILIA ROMAGNA;RE;REGGIO NELL'EMILIA;27;1.213,79;120,28;1.334,07;4,04;1.338,11;E
106;'93421420725';ASSOCIAZIONE SPORTIVA DILETTANTISTICA CENTRO SIEN;PUGLIA;BA;BARI;27;1.210,44;120,28;1.330,72;4,04;1.334,76;E
107;'01785200120';ASD GALLARATE CALCIO;LOMBARDIA;VA;GALLARATE;21;1.213,61;93,55;1.307,16;3,14;1.310,30;E
108;'91076900728';NEW BASKET GRAVINA A.S.D.;PUGLIA;BA;GRAVINA IN PUGLIA;32;1.155,39;142,55;1.297,94;4,79;1.302,73;E
109;'97893230587';EUR CALCIO A 5 ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LAZIO;RM;ROMA;31;1.155,09;138,1;1.293,19;4,64;1.297,83;E
110;'02633850215';AMATEURHOCKEYCLUB LAKERS;TRENTINO ALTO ADIGE (BOLZANO);BZ;EGNA .NEUMARKT.;48;1.053,53;213,83;1.267,36;7,18;1.274,54;E
111;'91122630337';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ITALOEUROPEA DOJO RYU ARTI MARZIALI GOSHIN-JITSU HAMBO-JITSU INTERCULTURALE;EMILIA ROMAGNA;PC;PIACENZA;35;1.091,41;155,92;1.247,33;5,24;1.252,57;E
112;'90009200735';RUGBY TARANTO F.C. ASSOCIAZIONE DILETTANTISTICA;PUGLIA;TA;TARANTO;11;1.187,78;49;1.236,78;1,65;1.238,43;E
113;'04612140485';VIEUSSEUX CALCIO FIRENZE;TOSCANA;FI;FIRENZE;38;1.058,81;169,28;1.228,09;5,69;1.233,78;E
114;'02081830792';VIRTUS MARIANO MANCUSO ASD;CALABRIA;CZ;CATANZARO;20;1.088,01;89,09;1.177,10;2,99;1.180,09;E
115;'10678451005';FREESTYLEITALIA.IT - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LAZIO;RM;ROMA;6;1.105,30;26,73;1.132,03;0,9;1.132,93;E
116;'94004070820';A.S.D. ADRASTO MEZZOJUSO;SICILIA;PA;MEZZOJUSO;14;1.059,93;62,37;1.122,30;2,09;1.124,39;E
117;'02971100231';A.S.D. CALCIO CALMASINO 2003;VENETO;VR;BARDOLINO;65;831,75;289,56;1.121,31;9,73;1.131,04;E
118;'93003630030';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PALLAVOLO VCO ALTIORA;PIEMONTE;VB;VERBANIA;26;1.000,32;115,82;1.116,14;3,89;1.120,03;E
119;'94001830226';GRUPPO SCIATORI BRENTONICO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (TRENTO);TN;BRENTONICO;32;945,59;142,55;1.088,14;4,79;1.092,93;E
120;'91026520865';ASSOCIAZIONE SPORTIVA DILETTANTISTICA MEETING;SICILIA;EN;TROINA;50;864,34;222,74;1.087,08;7,48;1.094,56;E
121;'92034030152';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS TAVOLO PARABIAGO;LOMBARDIA;MI;PARABIAGO;9;1.038,26;40,09;1.078,35;1,35;1.079,70;E
122;'90003990497';ASSOCIAZIONE SPORTIVA DILETTANTISTICA POLISP.PALLAVOLO RIOTORTO;TOSCANA;LI;PIOMBINO;37;904,25;164,82;1.069,07;5,54;1.074,61;E
123;'96035030046';POLISPORTIVA 2RG A.S.D.;PIEMONTE;CN;CUNEO;39;892,84;173,73;1.066,57;5,84;1.072,41;E
124;'08029820019';ASSOCIAZIONE SPORTIVA DILETTANTISTICA FEMMINILE JUVENTUS TORINO;PIEMONTE;TO;TORINO;22;966,64;98;1.064,64;3,29;1.067,93;E
125;'02841200245';POLISPORTIVA ROBUR THIENE A.S.D.;VENETO;VI;THIENE;37;896,11;164,82;1.060,93;5,54;1.066,47;E
126;'90071200084';PALLAMANO VENTIMIGLIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LIGURIA;IM;VENTIMIGLIA;17;945,58;75,73;1.021,31;2,54;1.023,85;E
127;'97137050833';ASD HANDBALL & BEACH TEAM MESSINA;SICILIA;ME;MESSINA;32;872,11;142,55;1.014,66;4,79;1.019,45;E
128;'91004730916';POLISPORTIVA PARDU JERZU ASSOCIAZIONE SPORTIVA DILETTANTISTICA;SARDEGNA;NU;JERZU;30;875,66;133,64;1.009,30;4,49;1.013,79;E
129;'00442040937';A.S.D. SALESIANA DON BOSCO;FRIULI VENEZIA GIULIA;PN;PORDENONE;13;942,29;57,91;1.000,20;1,95;1.002,15;E
130;'92013760753';GRUPPO SPORTIVO PALLAVOLO MARITTIMA;PUGLIA;LE;DISO;35;840,66;155,92;996,58;5,24;1.001,82;E
131;'04273140238';A.S.D. GIOVANE COLOGNA VENETA;VENETO;VR;COLOGNA VENETA;4;975,08;17,82;992,9;0,6;993,5;E
132;'91040090168';A.S.D. POLISPORTIVA CALUSCHESE BASKET;LOMBARDIA;BG;CALUSCO D'ADDA;26;874,7;115,82;990,52;3,89;994,41;E
133;'01805770680';A.S.D. ADRIATICA BASKET PE;ABRUZZO;PE;PESCARA;23;887,91;102,46;990,37;3,44;993,81;E
134;'92173720902';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SANTA MARIA DI PISA;SARDEGNA;SS;SASSARI;39;802,5;173,73;976,23;5,84;982,07;E
135;'90015220271';SCI CLUB MESTRE A.S.D.;VENETO;VE;VENEZIA;14;907,93;62,37;970,3;2,09;972,39;E
136;'90000960212';AMATEURSPORTVEREIN GITSCHBERG;TRENTINO ALTO ADIGE (BOLZANO);BZ;RIO DI PUSTERIA .MUEHLBACH.;18;888,87;80,19;969,06;2,69;971,75;E
137;'93067160775';MOTO CLUB A.S.D. FREE SPIRIT BIKERS CLUB;BASILICATA;MT;FERRANDINA;37;770,16;164,82;934,98;5,54;940,52;E
138;'93075840616';A.S.D. VOLLEY CASERTA;CAMPANIA;CE;CASERTA;20;842,33;89,09;931,42;2,99;934,41;E
139;'94001770224';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VALLE SAN FELICE;TRENTINO ALTO ADIGE (TRENTO);TN;MORI;35;768,11;155,92;924,03;5,24;929,27;E
140;'04896440262';ATL-ETICA SAN VENDEMIANO SOCIE T' SPORTIVA DILETTANTISTICA A;VENETO;TV;SAN VENDEMIANO;20;826,21;89,09;915,3;2,99;918,29;E
141;'92028350236';VERONA SWIMMING TEAM ASD;VENETO;VR;COLOGNOLA AI COLLI;22;814,19;98;912,19;3,29;915,48;E
142;'92080040725';A.S.D. ERREMME TRANI;PUGLIA;BT;TRANI;28;753,11;124,73;877,84;4,19;882,03;E
143;'92001020293';G.S.D. TOR AVIS AIDO;VENETO;RO;CASTELMASSA;33;726,46;147,01;873,47;4,94;878,41;E
144;'92033200129';VOLLEY SCAG 2017 A.S.D. ASSOC. SPORTIVA DILETTANTISTICA;LOMBARDIA;VA;LAVENO-MOMBELLO;23;764,73;102,46;867,19;3,44;870,63;E
145;'04034310245';ASD GATTI SULLE NEVI-SKI TEAM;VENETO;VI;VICENZA;7;834,94;31,18;866,12;1,05;867,17;E
146;'91006090319';AMATERSKO SPORTNO ZDRUZENJE-POLISPORTIVA DILETTANTISTICA OLYMPIA;FRIULI VENEZIA GIULIA;GO;GORIZIA;38;693,03;169,28;862,31;5,69;868;E
147;'81012320214';AMATEURSKICLUB ST.VIGIL IN ENNEBERG;TRENTINO ALTO ADIGE (BOLZANO);BZ;MAREBBE .ENNEBERG.;18;781,7;80,19;861,89;2,69;864,58;E
148;'90054090106';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARCIERI TIGULLIO;LIGURIA;GE;COGORNO;29;732,52;129,19;861,71;4,34;866,05;E
149;'02615560923';A.S.D. NUOVA DECIMOMANNU;SARDEGNA;CA;DECIMOMANNU;28;724,22;124,73;848,95;4,19;853,14;E
150;'98001330178';CIRCOLO VELA ERIDIO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;BS;ANFO;12;794,41;53,46;847,87;1,8;849,67;E
151;'07637540969';RUNNERS LEGNANO SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' LIMITATA;LOMBARDIA;MI;MILANO;20;757,63;89,09;846,72;2,99;849,71;E
152;'08770450727';ASSOCIAZIONE SPORTIVA DILETTANTISTICA IL VOLO DELL'ANGELO APS;PUGLIA;BT;BARLETTA;34;688,84;151,46;840,3;5,09;845,39;E
