Area;Regione;Prov;CAP;2023_1_PROVV_NTN_IP;2023_2_PROVV_NTN_IP;2023_3_PROVV_NTN_IP;2023_4_PROVV_NTN_IP;2024_1_PROVV_NTN_IP
Centro;Lazio;FR;NonCap;207,5;209,63;173;164,67;120
Nord Ovest;Liguria;GE;cap;775,83;864,43;754,83;814,64;698,17
Nord Ovest;Liguria;GE;NonCap;312,67;308,48;270;313,15;239
Centro;Toscana;GR;cap;150,67;146,83;124,72;114;107,25
Centro;Toscana;GR;NonCap;162,77;175,75;126,34;157,27;136,2
Nord Ovest;Liguria;IM;cap;32;41,5;47;40;38,5
Nord Ovest;Liguria;IM;NonCap;225,5;191,25;176,5;186;172,17
Sud;Molise;IS;cap;11;12,67;12;11;13
Sud;Molise;IS;NonCap;17;14;13,5;13;10,83
Sud;Calabria;KR;cap;44,89;37,94;38;45,39;47
Sud;Calabria;KR;NonCap;24;23;17,17;20;13
Nord Ovest;Lombardia;LC;cap;63,5;49,5;55;83;55,67
Nord Ovest;Lombardia;LC;NonCap;356,62;351,16;341,13;398,4;320
Sud;Puglia;LE;cap;162,38;126,5;109,17;138,72;110,3
Sud;Puglia;LE;NonCap;416,93;489,9;365,5;429,24;391,46
Centro;Toscana;LI;cap;255,5;258,99;222,47;216,67;182,17
Centro;Toscana;LI;NonCap;258,47;304,92;238,72;275,96;215,17
Nord Ovest;Lombardia;LO;cap;86;101,5;74;70;51,5
Nord Ovest;Lombardia;LO;NonCap;311,5;362,5;284,33;375,5;279,5
Centro;Lazio;LT;cap;146;142,74;113,37;135,7;127,5
Centro;Lazio;LT;NonCap;400,75;382,22;320,92;367,49;340,61
Centro;Toscana;LU;cap;110,5;108,67;105,96;101;83,17
Centro;Toscana;LU;NonCap;336,28;337,17;298,28;312,05;299,17
Centro;Marche;MC;cap;36,5;33;40,5;24,81;24
Centro;Marche;MC;NonCap;175,76;177;177,43;190,17;158,8
Isole;Sicilia;ME;cap;211,67;216,4;208,5;180;156,67
Isole;Sicilia;ME;NonCap;218,17;232,17;161,6;197,5;173,25
Nord Ovest;Lombardia;MI;cap;2677,63;2743;2360,15;2696,94;2087,52
Nord Ovest;Lombardia;MI;NonCap;4978,85;5818,63;4697,78;5741,61;4404,45
Nord Ovest;Lombardia;MN;cap;57,5;86;63,5;68;68
Nord Ovest;Lombardia;MN;NonCap;400,17;501,5;488;554;425
Nord Est;Emilia-Romagna;MO;cap;242,5;265,5;250,83;291,17;193
Nord Est;Emilia-Romagna;MO;NonCap;806,76;802,83;841,58;923,98;715,05
Centro;Toscana;MS;cap;65;60,5;80,22;71;50,83
Centro;Toscana;MS;NonCap;124,25;111,46;121,67;117,61;79,17
Sud;Basilicata;MT;cap;54,39;75;54;50;50,33
Sud;Basilicata;MT;NonCap;79,17;82,67;75,33;68;56,78
Sud;Campania;NA;cap;747,13;769,93;636,17;701,41;656,92
Sud;Campania;NA;NonCap;1420,22;1408,92;1198,26;1364,89;1259,18
Nord Ovest;Piemonte;NO;cap;166,72;193,5;149,5;175,5;117
Nord Ovest;Piemonte;NO;NonCap;377,78;371,17;320;366,06;312,5
Isole;Sardegna;NU;cap;39,63;29;31;29;22,42
Isole;Sardegna;NU;NonCap;125;116,58;86,67;134,38;119,58
Isole;Sardegna;OR;cap;44;35,5;49,5;43;26
Isole;Sardegna;OR;NonCap;62;45,67;66,75;60,5;64,67
Isole;Sicilia;PA;cap;616,24;628,31;503,55;546,84;527,95
Isole;Sicilia;PA;NonCap;374,42;362,25;305;381,5;317
Nord Est;Emilia-Romagna;PC;cap;137,28;163;145,44;150,5;125,58
Nord Est;Emilia-Romagna;PC;NonCap;241,5;306;252;305,67;196
Nord Est;Veneto;PD;cap;305,2;355,5;301,79;333,02;309,83
Nord Est;Veneto;PD;NonCap;899,76;1009,12;929,69;1148,26;739,44
Sud;Abruzzo;PE;cap;155;138;146,67;152,33;122
Sud;Abruzzo;PE;NonCap;161,42;153,5;154;156,83;154,22
Centro;Umbria;PG;cap;227,44;185,17;183,67;178,08;153,89
Centro;Umbria;PG;NonCap;473,67;460,6;428,58;456,5;404,17
Centro;Toscana;PI;cap;107;121,2;127,33;151,28;100
Centro;Toscana;PI;NonCap;453,69;494,84;471,86;505,31;404,85
Nord Est;Friuli- Venezia Giulia;PN;cap;65,33;95;97,52;87;62
Nord Est;Friuli- Venezia Giulia;PN;NonCap;298,5;329,58;312,77;386,44;300,5
Centro;Toscana;PO;cap;323,67;338,77;282;300,33;261,42
Centro;Toscana;PO;NonCap;84,91;68,5;66,67;86,5;58
Nord Est;Emilia-Romagna;PR;cap;275,08;333,38;341,11;335,75;225,5
Nord Est;Emilia-Romagna;PR;NonCap;303;399,5;376,04;419;274,72
Centro;Marche;PS;cap;134,42;115,18;110,33;118;91,47
Centro;Marche;PS;NonCap;255,18;264,68;246,97;286,33;240,06
Centro;Toscana;PT;cap;104,17;116,18;125,08;115,11;86
Centro;Toscana;PT;NonCap;221,22;257,17;248,33;242,06;191,56
Nord Ovest;Lombardia;PV;cap;107,26;89,1;86;91;77,53
Nord Ovest;Lombardia;PV;NonCap;631,79;693;618,5;712,75;586
Sud;Basilicata;PZ;cap;58,17;37,83;26,5;55;32
Sud;Basilicata;PZ;NonCap;110,92;91,67;64,58;84;60,75
Nord Est;Emilia-Romagna;RA;cap;311,83;331,56;258,52;313,41;264,83
Nord Est;Emilia-Romagna;RA;NonCap;385,08;374,25;294,16;419,58;271,75
Sud;Calabria;RC;cap;83;82,5;81;84;82
Sud;Calabria;RC;NonCap;67,67;65;79;54;77,5
Nord Est;Emilia-Romagna;RE;cap;282,83;265,33;287,5;266,03;239,33
Nord Est;Emilia-Romagna;RE;NonCap;481,83;537;507,23;548,83;406,17
Isole;Sicilia;RG;cap;57,5;96;62,44;61;71,5
Isole;Sicilia;RG;NonCap;149,98;167,22;124,92;135,83;107,17
Centro;Lazio;RI;cap;47,5;45,88;32,8;43;29
Centro;Lazio;RI;NonCap;64,88;82;63,5;58,75;70
Centro;Lazio;RM;cap;4368,9;4507,92;3899,28;4171,63;3710,49
Centro;Lazio;RM;NonCap;1993,34;2183,11;1815,17;2062,81;1745,08
Nord Est;Emilia-Romagna;RN;cap;156;164,6;151,89;216,08;130,37
Nord Est;Emilia-Romagna;RN;NonCap;201,17;211,94;226,34;260;167,78
Nord Est;Veneto;RO;cap;72;67;62;69;59,89
Nord Est;Veneto;RO;NonCap;176,33;190,8;171,5;202,3;165
Sud;Campania;SA;cap;112,19;146,03;121,17;140,75;101,5
Sud;Campania;SA;NonCap;615,53;615;520,16;563,91;506,88
Centro;Toscana;SI;cap;69,57;60,75;51,92;71,5;42,5
Centro;Toscana;SI;NonCap;251,4;228;223,83;268,25;212,5
Nord Ovest;Lombardia;SO;cap;20;28;21;39;12
Nord Ovest;Lombardia;SO;NonCap;155,1;144,5;113,39;161,67;87,75
Nord Ovest;Liguria;SP;cap;139,55;147,5;135,17;153,75;125,95
Nord Ovest;Liguria;SP;NonCap;140,5;157,85;140,39;152,5;148
Isole;Sicilia;SR;cap;152,39;153,42;135,44;143,5;143,42
Isole;Sicilia;SR;NonCap;181,95;188,39;158,28;177,5;168,75
Isole;Sardegna;SS;cap;162,25;158,53;124,83;131,17;129,39
Isole;Sardegna;SS;NonCap;429,63;403;373,47;400;329,12
Nord Ovest;Liguria;SV;cap;67,89;72,5;68;79;65
Nord Ovest;Liguria;SV;NonCap;313,17;333;251,5;278,98;228,67
Sud;Puglia;TA;cap;171,15;190,75;157,41;164,62;164,61
Sud;Puglia;TA;NonCap;282,67;307;285,69;273,67;245,6
Sud;Abruzzo;TE;cap;46;33;47;42;44
Sud;Abruzzo;TE;NonCap;244,33;244,31;205,57;243,75;211,32
Nord Ovest;Piemonte;TO;cap;1337,05;1509,95;1181,93;1420,32;1117,96
Nord Ovest;Piemonte;TO;NonCap;1960,86;2109,45;1693,46;2071,65;1490,08
Isole;Sicilia;TP;cap;46;41;43,17;60,33;49,5
Isole;Sicilia;TP;NonCap;210,67;207,83;181,38;174,83;169,5
Centro;Umbria;TR;cap;136,42;128,5;123,44;127,42;107,5
Centro;Umbria;TR;NonCap;110;88,67;81;80,67;82
Nord Est;Veneto;TV;cap;147,78;125;126,67;138,52;103
Nord Est;Veneto;TV;NonCap;941,4;1035,44;856,93;1107,35;758,17
Nord Est;Friuli- Venezia Giulia;UD;cap;147;159,5;144,5;209;120,66
Nord Est;Friuli- Venezia Giulia;UD;NonCap;387,8;484,5;390,58;562,17;395,48
Nord Ovest;Lombardia;VA;cap;112;115;107;160,25;116
Nord Ovest;Lombardia;VA;NonCap;1328,91;1367,38;1211,83;1381,17;1080,33
Nord Ovest;Piemonte;VB;cap;44,5;49,5;46,67;44,75;36
Nord Ovest;Piemonte;VB;NonCap;123,11;136,7;124,67;134,67;103,5
Nord Ovest;Piemonte;VC;cap;53;61;49;94,5;48
Nord Ovest;Piemonte;VC;NonCap;94;89;95,95;104;85
Nord Est;Veneto;VE;cap;376,25;402,01;385,7;480,02;339,23
Nord Est;Veneto;VE;NonCap;908,21;932,53;875;973,73;749,46
Nord Est;Veneto;VI;cap;159;152,07;159,25;153,67;135
Nord Est;Veneto;VI;NonCap;780,99;853,26;823,07;964,79;630,41
Nord Est;Veneto;VR;cap;360,66;357,09;302,53;374,67;281,08
Nord Est;Veneto;VR;NonCap;851,49;928,28;787,51;935,39;730,32
Centro;Lazio;VT;cap;68,33;83,67;67,67;91;49,83
Centro;Lazio;VT;NonCap;242,31;249,83;196,56;217,89;189,33
Sud;Calabria;VV;cap;10;19;18,8;11;13
Sud;Calabria;VV;NonCap;44;35;24;32;36
