Area;Regione;Prov;CAP;2023_1_PROVV_NTN_PF;2023_2_PROVV_NTN_PF;2023_3_PROVV_NTN_PF;2023_4_PROVV_NTN_PF;2024_1_PROVV_NTN_PF
Centro;Lazio;FR;cap;70,49;80,35;68,43;100,11;56,52
Centro;Lazio;FR;NonCap;676,03;713,77;606,92;842,63;648,32
Nord Ovest;Liguria;GE;cap;1881,69;2205,76;1853;2237,64;1849,3
Nord Ovest;Liguria;GE;NonCap;994,8;1079,24;892,98;1204,55;875,85
Centro;Toscana;GR;cap;305;306,39;232,23;272,82;247,94
Centro;Toscana;GR;NonCap;680,56;717,34;519,2;712,73;570,19
Nord Ovest;Liguria;IM;cap;111,58;134,51;125,5;153,83;116,43
Nord Ovest;Liguria;IM;NonCap;956,74;1060,02;823,4;983,13;809,98
Sud;Molise;IS;cap;29;37,33;31,83;45,19;29,83
Sud;Molise;IS;NonCap;119,5;103,85;111,13;123,02;111,78
Sud;Calabria;KR;cap;107,96;131,08;108,42;132,53;142,32
Sud;Calabria;KR;NonCap;183,85;215,55;181,36;224,16;166,61
Nord Ovest;Lombardia;LC;cap;140,27;137,52;137,32;194,01;122,3
Nord Ovest;Lombardia;LC;NonCap;882,94;903,24;844,37;1104,45;856,54
Sud;Puglia;LE;cap;390,74;364,12;296,09;384,38;323,45
Sud;Puglia;LE;NonCap;1540,04;1694,22;1425,06;1775,63;1567,52
Centro;Toscana;LI;cap;494,86;540,28;461,12;512,32;395,11
Centro;Toscana;LI;NonCap;726,88;912,89;647,36;906,86;663,37
Nord Ovest;Lombardia;LO;cap;179,5;196;141,93;172,82;138,75
Nord Ovest;Lombardia;LO;NonCap;583,54;681,92;533,62;751,7;530,66
Centro;Lazio;LT;cap;293,53;358,94;262,79;320,35;296,64
Centro;Lazio;LT;NonCap;987,83;1077,45;862,16;1104,7;970,66
Centro;Toscana;LU;cap;273,28;266,69;242,72;274,73;226,18
Centro;Toscana;LU;NonCap;874,1;1019,36;874,86;980,47;782,73
Centro;Marche;MC;cap;79,09;101,22;95,96;106,14;85,62
Centro;Marche;MC;NonCap;572,93;612,29;550,32;744,27;525,72
Isole;Sicilia;ME;cap;553,67;574,25;529,03;619,91;528,7
Isole;Sicilia;ME;NonCap;833,57;957,79;767,54;998,66;800,1
Nord Ovest;Lombardia;MI;cap;5635,87;6132,61;5024,4;6521,11;4838,81
Nord Ovest;Lombardia;MI;NonCap;9354,67;10833,08;8697,55;11444,05;8425,62
Nord Ovest;Lombardia;MN;cap;171,7;235,28;160,13;209,75;188,72
Nord Ovest;Lombardia;MN;NonCap;841,75;1012,2;1019,59;1174,69;885,49
Nord Est;Emilia-Romagna;MO;cap;525,24;562,75;482,91;646,87;433,9
Nord Est;Emilia-Romagna;MO;NonCap;1546,36;1686,12;1555,06;2063,93;1619,96
Centro;Toscana;MS;cap;186,76;190,75;197,42;192,16;155,19
Centro;Toscana;MS;NonCap;393,82;401,27;395,45;423,58;334,92
Sud;Basilicata;MT;cap;133,64;153,13;113,91;148,67;129,31
Sud;Basilicata;MT;NonCap;264,2;312,94;256,41;293,84;261,21
Sud;Campania;NA;cap;1899,19;2112,69;1632,85;2075,13;1773,59
Sud;Campania;NA;NonCap;3129,06;3320,78;2657,15;3493,2;2927,1
Nord Ovest;Piemonte;NO;cap;363,18;384,38;298,66;423,52;262,98
Nord Ovest;Piemonte;NO;NonCap;827,71;920,69;771,22;985,14;790,95
Isole;Sardegna;NU;cap;66,27;55,36;51,16;66,37;42,8
Isole;Sardegna;NU;NonCap;400,6;467,65;403,56;522,29;436,28
Isole;Sardegna;OR;cap;81,82;87,34;98,26;102,17;73,62
Isole;Sardegna;OR;NonCap;190,36;199,42;201,91;243,53;212,73
Isole;Sicilia;PA;cap;1538,47;1679,79;1344,68;1710,1;1458,18
Isole;Sicilia;PA;NonCap;1348,82;1385,86;1185,72;1614,62;1258,58
Nord Est;Emilia-Romagna;PC;cap;347,46;401,93;335,56;377,38;306,73
Nord Est;Emilia-Romagna;PC;NonCap;637,51;710,07;584,84;865,67;535,67
Nord Est;Veneto;PD;cap;695,51;815,22;714,88;888,04;708,52
Nord Est;Veneto;PD;NonCap;1727,5;1992,39;1826,76;2299,46;1524,65
Sud;Abruzzo;PE;cap;315,88;324,46;299,87;415,28;307,5
Sud;Abruzzo;PE;NonCap;439,26;465,49;427,56;516,18;395,19
Centro;Umbria;PG;cap;494,93;490,8;482,31;591,31;419,86
Centro;Umbria;PG;NonCap;1147,94;1271,19;1149,89;1358,92;1115,02
Centro;Toscana;PI;cap;317,53;358,55;320,21;397,63;289,97
Centro;Toscana;PI;NonCap;1003,04;1033,14;920,24;1075,86;853,47
Nord Est;Friuli- Venezia Giulia;PN;cap;152,18;198,02;174,71;199,76;138,68
Nord Est;Friuli- Venezia Giulia;PN;NonCap;557,22;644,22;581,09;784,66;578,22
Centro;Toscana;PO;cap;490,93;535,29;452,95;514,14;428,77
Centro;Toscana;PO;NonCap;133,04;155,34;130,58;183,25;108,47
Nord Est;Emilia-Romagna;PR;cap;600,27;734,48;685,67;819,26;550,06
Nord Est;Emilia-Romagna;PR;NonCap;729,58;926,84;851,31;1049,4;708,65
Centro;Marche;PS;cap;249,54;250,47;246,84;283,58;226,49
Centro;Marche;PS;NonCap;665,23;686,69;553,45;754,38;595,57
Centro;Toscana;PT;cap;225,79;229,78;233,22;258,7;190,24
Centro;Toscana;PT;NonCap;458,08;613,28;538,61;623,41;451,44
Nord Ovest;Lombardia;PV;cap;273,75;276,47;218,35;313,65;203,8
Nord Ovest;Lombardia;PV;NonCap;1576,79;1740,4;1471,97;1952,24;1599,78
Sud;Basilicata;PZ;cap;138,82;109,3;99,46;162,61;97,38
Sud;Basilicata;PZ;NonCap;420,04;435,5;413,06;530,62;357,28
Nord Est;Emilia-Romagna;RA;cap;678,8;715,82;532,3;713,89;537,2
Nord Est;Emilia-Romagna;RA;NonCap;731,96;739,01;592,29;916,31;612,09
Sud;Calabria;RC;cap;276,22;265,49;222,84;324,38;256,65
Sud;Calabria;RC;NonCap;441,86;500,19;560,16;557,79;446,69
Nord Est;Emilia-Romagna;RE;cap;551,34;597,65;522,41;622,71;507,66
Nord Est;Emilia-Romagna;RE;NonCap;1001,06;1085,6;991,46;1170,25;910,52
Isole;Sicilia;RG;cap;221,04;288,83;198,19;267,64;218,45
Isole;Sicilia;RG;NonCap;576,35;608,68;530,21;640,28;563,46
Centro;Lazio;RI;cap;103,94;124,79;91,04;123,03;89,63
Centro;Lazio;RI;NonCap;292,75;410,57;286,2;409,43;372,79
Centro;Lazio;RM;cap;8046,39;8832,55;7351,39;8770,9;7438,16
Centro;Lazio;RM;NonCap;4232,09;4732,51;3846,94;4930,66;3914,71
Nord Est;Emilia-Romagna;RN;cap;339,17;381,87;353,47;494,69;355,24
Nord Est;Emilia-Romagna;RN;NonCap;501,21;525,24;493,19;646,92;464,22
Nord Est;Veneto;RO;cap;146,35;184,28;143,09;196,96;149,63
Nord Est;Veneto;RO;NonCap;517,33;546,8;507,03;638,33;468,23
Sud;Campania;SA;cap;271,16;359,05;267,96;367,29;247,56
Sud;Campania;SA;NonCap;1627,85;1811,13;1557,55;1872,4;1572
Centro;Toscana;SI;cap;175,71;149,44;119,32;163,22;117,78
Centro;Toscana;SI;NonCap;591,62;590,03;499,73;716,94;537,94
Nord Ovest;Lombardia;SO;cap;74,39;65,36;62,13;98,98;46,94
Nord Ovest;Lombardia;SO;NonCap;529,11;550,49;457,78;694,93;449,38
Nord Ovest;Liguria;SP;cap;325,29;364,02;304,65;337,6;290,4
Nord Ovest;Liguria;SP;NonCap;418,54;443,49;396,68;473,92;419,06
Isole;Sicilia;SR;cap;378,48;398,73;387,71;442,67;385,37
Isole;Sicilia;SR;NonCap;642,03;717,14;599,88;736,65;622,79
Isole;Sardegna;SS;cap;317,27;341,48;285,29;345,33;295,55
Isole;Sardegna;SS;NonCap;1210,5;1334,2;1112,29;1408,45;1119,02
Nord Ovest;Liguria;SV;cap;168,07;206,51;180,61;206,46;152,93
Nord Ovest;Liguria;SV;NonCap;1085,83;1336,77;985,43;1274,88;968,84
Sud;Puglia;TA;cap;450,8;495,99;431,11;527,4;429,25
Sud;Puglia;TA;NonCap;891,25;1003,38;819,74;927,08;788,02
Sud;Abruzzo;TE;cap;97;77,56;94,12;116,01;85,81
Sud;Abruzzo;TE;NonCap;639,49;769,92;656,89;857,36;699,63
Nord Ovest;Piemonte;TO;cap;3391,8;3804,91;2972,04;3917,46;3043,69
Nord Ovest;Piemonte;TO;NonCap;4362,7;4839,67;3958,89;5450,1;3807,1
Isole;Sicilia;TP;cap;184,9;181,81;152,5;199,83;190,92
Isole;Sicilia;TP;NonCap;812,91;819,8;750,54;893,46;791,86
Centro;Umbria;TR;cap;304,69;303;295,41;382,55;267,42
Centro;Umbria;TR;NonCap;307,06;325,7;254,2;316,8;258,02
Nord Est;Veneto;TV;cap;315,75;300,29;289,01;346,99;250,65
Nord Est;Veneto;TV;NonCap;1897,19;2057,25;1798,09;2339,11;1600,47
Nord Est;Friuli- Venezia Giulia;UD;cap;327,87;384,45;349,7;447,84;286,11
Nord Est;Friuli- Venezia Giulia;UD;NonCap;989,86;1120,22;990,79;1275,04;950,81
Nord Ovest;Lombardia;VA;cap;264,19;264,09;241,59;373,45;269,37
Nord Ovest;Lombardia;VA;NonCap;2692,99;2854,39;2600,06;3173,36;2348,72
Nord Ovest;Piemonte;VB;cap;110,58;110,23;112,84;114,43;101,6
Nord Ovest;Piemonte;VB;NonCap;476,03;551,03;429,37;579,84;427,53
Nord Ovest;Piemonte;VC;cap;172,32;162,1;132,48;221,61;151,74
Nord Ovest;Piemonte;VC;NonCap;361,08;360,44;326,72;452,87;337,84
Nord Est;Veneto;VE;cap;803,1;882,51;782,14;1040,94;737,35
Nord Est;Veneto;VE;NonCap;2056,18;2317,57;1916,59;2444,56;1815,05
Nord Est;Veneto;VI;cap;403,22;415,46;350,89;422,11;324,12
Nord Est;Veneto;VI;NonCap;1860,31;2001,23;1727,65;2345,6;1576,75
Nord Est;Veneto;VR;cap;856,23;837,04;753,36;954,33;661,77
Nord Est;Veneto;VR;NonCap;1850,68;2237,31;1862,24;2445,96;1708,32
Centro;Lazio;VT;cap;238,1;225,87;201,1;265,81;189,23
Centro;Lazio;VT;NonCap;784,74;893,33;677,95;936,62;724,53
Sud;Calabria;VV;cap;43,25;59,63;59,78;49,37;46,03
Sud;Calabria;VV;NonCap;228,25;247,25;206,7;326,61;241,44
