"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti della ricerca scientifica e dell'università ammessi al beneficio dal miur";;;;;;;;;;;
29;'97511040152';FONDAZIONE ITALIANA DI RICERCA PER LA SLA - SCLEROSI LATERALE AMIOTROFICA ENTE DEL TERZO SETTORE;LOMBARDIA;MI;MILANO;2.594;126.074,30;31.452,71;157.527,01;0,8;157.527,81
30;'97272740586';EUROPEAN BRAIN RESERCH INSTITUTE (EBRI) R. LEVI MONTALCINI;LAZIO;RM;ROMA;2.601;106.036,34;31.537,59;137.573,93;0,8;137.574,73
31;'03154520401';"ISTITUTO ROMAGNOLO PER LO STUDIO DEI TUMORI ""DINO AMADORI"" - IRST S.R.L.";EMILIA ROMAGNA;FC;MELDOLA;3.524;90.691,73;42.729,13;133.420,86;1,08;133.421,94
32;'93062260505';FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA;TOSCANA;PI;PISA;2.957;93.204,50;35.854,15;129.058,65;0,91;129.059,56
33;'80088230018';UNIVERSITA' DEGLI STUDI DI TORINO;PIEMONTE;TO;TORINO;2.183;101.739,09;26.469,27;128.208,36;0,67;128.209,03
34;'80213750583';UNIVERSITA' DEGLI STUDI DI ROMA TOR VERGATA;LAZIO;RM;ROMA;1.735;93.585,67;21.037,18;114.622,85;0,53;114.623,38
35;'80024610158';UNIVERSITA COMMERCIALE LUIGI BOCCONI;LOMBARDIA;MI;MILANO;791;102.481,08;9.591,02;112.072,10;0,24;112.072,34
36;'00305700189';FONDAZIONE SALVATORE MAUGERI CLINICA DEL LAVORO E DELLA RIABILITAZIONE;LOMBARDIA;PV;PAVIA;2.471;81.477,81;29.961,32;111.439,13;0,76;111.439,89
37;'80007270186';UNIVERSITA' DEGLI STUDI DI PAVIA;LOMBARDIA;PV;PAVIA;1.638;90.243,25;19.861,04;110.104,29;0,5;110.104,79
38;'00308780345';UNIVERSITA' DEGLI STUDI DI PARMA;EMILIA ROMAGNA;PR;PARMA;1.759;87.784,71;21.328,19;109.112,90;0,54;109.113,44
39;'11359620157';ASSOCIAZIONE ITALIANA CELIACHIA APS;LIGURIA;GE;GENOVA;2.593;69.730,62;31.440,59;101.171,21;0,8;101.172,01
40;'98120050178';FONDAZIONE POLIAMBULANZA;LOMBARDIA;BS;BRESCIA;1.930;75.860,64;23.401,59;99.262,23;0,59;99.262,82
41;'01279680480';UNIVERSITA' DEGLI STUDI DI FIRENZE;TOSCANA;FI;FIRENZE;1.676;76.307,67;20.321,80;96.629,47;0,51;96.629,98
42;'04724150968';FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO;LOMBARDIA;MI;MILANO;1.671;69.001,68;20.261,17;89.262,85;0,51;89.263,36
43;'00382520427';UNIVERSITA' POLITECNICA DELLE MARCHE;MARCHE;AN;ANCONA;1.691;68.196,34;20.503,68;88.700,02;0,52;88.700,54
44;'00427620364';UNIVERSITA' DEGLI STUDI DI MODENA E REGGIO EMILIA;EMILIA ROMAGNA;MO;MODENA;1.431;70.174,84;17.351,13;87.525,97;0,44;87.526,41
45;'80003670504';UNIVERSITA' DI PISA;TOSCANA;PI;PISA;1.370;69.039,79;16.611,49;85.651,28;0,42;85.651,70
46;'93009870234';UNIVERSITA' DEGLI STUDI DI VERONA;VENETO;VR;VERONA;1.538;66.353,94;18.648,52;85.002,46;0,47;85.002,93
47;'00518460019';POLITECNICO DI TORINO;PIEMONTE;TO;TORINO;1.299;67.553,80;15.750,61;83.304,41;0,4;83.304,81
48;'00754150100';UNIVERSITA' DEGLI STUDI DI GENOVA;LIGURIA;GE;GENOVA;1.290;60.667,34;15.641,48;76.308,82;0,4;76.309,22
49;'00727270720';ISTIUTO TUMORI GIOVANNI PAOLO II IRCCS BARI;PUGLIA;BA;BARI;2.148;49.626,43;26.044,88;75.671,31;0,66;75.671,97
50;'02015300128';UNIVERSITA' CARLO CATTANEO - LIUC;LOMBARDIA;VA;CASTELLANZA;754;65.230,66;9.142,38;74.373,04;0,23;74.373,27
51;'80014550307';UNIVERSITA' DEGLI STUDI DI UDINE;FRIULI VENEZIA GIULIA;UD;UDINE;1.471;56.276,57;17.836,14;74.112,71;0,45;74.113,16
52;'80013890324';UNIVERSITA' DEGLI STUDI DI TS;FRIULI VENEZIA GIULIA;TS;TRIESTE;1.151;54.720,72;13.956,08;68.676,80;0,35;68.677,15
53;'92102180285';FONDAZIONE PER LA RICERCA BIOMEDICA AVANZATA - ONLUS;VENETO;PD;PADOVA;861;58.033,84;10.439,78;68.473,62;0,26;68.473,88
54;'95169260163';FROM-FONDAZIONE PER LA RICERCA OSPEDALE DI BERGAMO- ENTE DEL TERZO SETTORE;LOMBARDIA;BG;BERGAMO;1.195;51.295,01;14.489,59;65.784,60;0,37;65.784,97
55;'12621570154';UNIVERSITA DEGLI STUDI DI MILANO BICOCCA;LOMBARDIA;MI;MILANO;1.195;50.342,11;14.489,59;64.831,70;0,37;64.832,07
56;'00340520220';UNIVERSITA' DEGLI STUDI DI TRENTO;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;1.205;48.462,05;14.610,84;63.072,89;0,37;63.073,26
57;'81001910439';UNIVERSITA' DEGLI STUDI DI CAMERINO;MARCHE;MC;CAMERINO;1.060;49.047,17;12.852,69;61.899,86;0,33;61.900,19
58;'80019600925';UNIVERSITA' DEGLI STUDI DI CAGLIARI;SARDEGNA;CA;CAGLIARI;1.248;46.549,80;15.132,22;61.682,02;0,38;61.682,40
59;'80003950781';UNIVERSITA' DELLA CALABRIA;CALABRIA;CS;RENDE;1.151;46.299,82;13.956,08;60.255,90;0,35;60.256,25
60;'97187560152';UNIVERSITA' VITA-SALUTE SAN RAFFAELE;LOMBARDIA;MI;MILANO;963;48.300,69;11.676,55;59.977,24;0,3;59.977,54
61;'80023730825';UNIVERSITA' DEGLI STUDI DI PALERMO;SICILIA;PA;PALERMO;871;47.957,96;10.561,03;58.518,99;0,27;58.519,26
62;'80002070524';UNIVERSITA' DEGLI STUDI DI SIENA;TOSCANA;SI;SIENA;859;46.563,85;10.415,53;56.979,38;0,26;56.979,64
63;'03043421209';FONDAZIONE GIMBE (GIMBE FOUNDATION);EMILIA ROMAGNA;BO;BOLOGNA;667;48.342,50;8.087,49;56.429,99;0,2;56.430,19
64;'80007370382';UNIVERSITA' DEGLI STUDI DI FERRARA;EMILIA ROMAGNA;FE;FERRARA;1.086;42.765,93;13.167,94;55.933,87;0,33;55.934,20
65;'97245860156';FONDAZIONE INSIEME CON HUMANITAS ETS;LOMBARDIA;MI;ROZZANO;855;45.044,06;10.367,03;55.411,09;0,26;55.411,35
66;'01844850741';ISTITUTO SCIENTIFICO BIOMEDICO EURO MEDITERRANEO IMPRESA SOCIALE SOCIETA CONSORTILE A RESPONSABILTA LIMITATA;PUGLIA;BR;MESAGNE;1.266;39.660,60;15.350,48;55.011,08;0,39;55.011,47
67;'97584670158';FONDAZIONE MALATTIE MIOTONICHE;LOMBARDIA;MI;MILANO;1.012;41.812,72;12.270,68;54.083,40;0,31;54.083,71
68;'01021630668';UNIVERSITA' DEGLI STUDI DELL'AQUILA;ABRUZZO;AQ;L'AQUILA;957;42.463,41;11.603,80;54.067,21;0,29;54.067,50
69;'97741100016';ISTITUTO BRUNO LEONI FONDAZIONE;PIEMONTE;TO;TORINO;475;46.710,25;5.759,46;52.469,71;0,15;52.469,86
70;'80008870752';UNIVERSITA' DEL SALENTO;PUGLIA;LE;LECCE;946;39.925,46;11.470,42;51.395,88;0,29;51.396,17
71;'80002170720';UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO;PUGLIA;BA;BARI;891;37.325,30;10.803,53;48.128,83;0,27;48.129,10
72;'96060410188';FONDAZIONE PER LA CURA MINI-INVASIVA TUMORI ONLUS;LOMBARDIA;PV;PAVIA;809;37.377,82;9.809,27;47.187,09;0,25;47.187,34
73;'98007650173';UNIVERSITA' DEGLI STUDI DI BRESCIA;LOMBARDIA;BS;BRESCIA;802;36.972,90;9.724,39;46.697,29;0,25;46.697,54
74;'94045260711';UNIVERSITA' DEGLI STUDI DI FOGGIA;PUGLIA;FG;FOGGIA;899;34.977,61;10.900,54;45.878,15;0,28;45.878,43
75;'97094200157';FONDAZIONE ITALIANA PER IL CUORE - ITALIAN HEART FOUNDATION;LOMBARDIA;MI;MILANO;1.126;31.641,63;13.652,95;45.294,58;0,35;45.294,93
76;'04400441004';UNIVERSITA' DEGLI STUDI ROMA TRE;LAZIO;RM;ROMA;640;36.755,44;7.760,11;44.515,55;0,2;44.515,75
77;'04338320379';ISTITUTO NAZIONALE PER LE RICE RCHE CARDIOVASCOLARI;EMILIA ROMAGNA;BO;BOLOGNA;1.089;31.066,68;13.204,32;44.271,00;0,33;44.271,33
78;'97121070151';FONDAZIONE ISTITUTO EUROPEO DI ONCOLOGIA E CENTRO CARDIOLOGICO FONDAZIONE MONZIN;LOMBARDIA;MI;MILANO;651;36.112,24;7.893,49;44.005,73;0,2;44.005,93
79;'97564560015';FONDAZIONE CAVALIERI OTTOLENGHI;PIEMONTE;TO;TORINO;699;35.256,48;8.475,50;43.731,98;0,21;43.732,19
80;'80007720271';UNIVERSITA CA FOSCARI VENEZIA;VENETO;VE;VENEZIA;783;34.196,45;9.494,01;43.690,46;0,24;43.690,70
81;'95048450134';FONDAZIONE VALDUCE;LOMBARDIA;CO;COMO;772;33.280,34;9.360,64;42.640,98;0,24;42.641,22
82;'94011710541';ASSOCIAZIONE UMBRA PER LA LOTTA CONTRO IL CANCRO ONLUS;UMBRIA;PG;PERUGIA;1.032;29.289,00;12.513,18;41.802,18;0,32;41.802,50
83;'02213100429';FONDAZIONE DI MEDICINA MOLECOLARE E TERAPIA CELLULARE;MARCHE;AN;ANCONA;250;38.588,35;3.031,29;41.619,64;0,08;41.619,72
84;'97204190827';FONDAZIONE FRANCO E PIERA CUTINO ONLUS;SICILIA;TP;ALCAMO;985;29.644,32;11.943,30;41.587,62;0,3;41.587,92
85;'01846550638';ASSOCIAZIONE ISTITUTO PER RICERCHE ED ATTIVITA' EDUCATIVE;CAMPANIA;NA;NAPOLI;549;33.949,34;6.656,72;40.606,06;0,17;40.606,23
86;'97138260589';FONDAZIONE SANTA LUCIA;LAZIO;RM;ROMA;786;29.239,04;9.530,39;38.769,43;0,24;38.769,67
87;'02772010878';UNIVERSITA' DEGLI STUDI DI CATANIA;SICILIA;CT;CATANIA;538;30.541,84;6.523,35;37.065,19;0,17;37.065,36
88;'02044190615';UNIVERSITA' DEGLI STUDI DELLA CAMPANIA L. VANVITELLI;CAMPANIA;CE;CASERTA;500;30.197,58;6.062,59;36.260,17;0,15;36.260,32
89;'84001850589';ISTITUTO NAZIONALE DI FISICA NUCLEARE;LAZIO;RM;FRASCATI;569;28.272,04;6.899,23;35.171,27;0,17;35.171,44
90;'94070000651';GAP CONSULTING A.P.S.;CAMPANIA;SA;SARNO;1.372;18.527,09;16.635,75;35.162,84;0,42;35.163,26
91;'82002850418';UNIVERSITA' DEGLI STUDI DI URBINO CARLO BO;MARCHE;PU;URBINO;600;27.458,49;7.275,11;34.733,60;0,18;34.733,78
92;'93008800505';SCUOLA SUP. STUDI UNIV. E PERFEZIONAMENTO 'S.ANNA';TOSCANA;PI;PISA;493;28.411,20;5.977,71;34.388,91;0,15;34.389,06
93;'80000950487';ACCADEMIA DELLA CRUSCA;TOSCANA;FI;FIRENZE;537;27.546,78;6.511,22;34.058,00;0,17;34.058,17
94;'02508710585';LUISS GUIDO CARLI;LAZIO;RM;ROMA;139;30.950,89;1.685,40;32.636,29;0,04;32.636,33
95;'80018670655';UNIVERSITA' DEGLI STUDI DI SALERNO;CAMPANIA;SA;FISCIANO;529;26.102,51;6.414,22;32.516,73;0,16;32.516,89
96;'00448820548';UNIVERSITA' DEGLI STUDI DI PERUGIA;UMBRIA;PG;PERUGIA;542;25.813,16;6.571,85;32.385,01;0,17;32.385,18
97;'00196350904';UNIVERSITA' DEGLI STUDI DI SASSARI;SARDEGNA;SS;SASSARI;576;25.068,47;6.984,10;32.052,57;0,18;32.052,75
98;'97358780159';IFOM - ISTITUTO FONDAZIONE DIONCOLOGIA MOLECOLARE ETS;LOMBARDIA;MI;MILANO;562;24.699,74;6.814,35;31.514,09;0,17;31.514,26
99;'01320740580';AGENZIA NAZIONALE PER LE NUOVE TECNOLOGIE L'ENERGIA E LO SVILUPPO ECONOMICO SOSTENIBILE (ENEA);LAZIO;RM;ROMA;607;24.060,03;7.359,98;31.420,01;0,19;31.420,20
100;'04793650583';FONDAZIONE DON CARLO GNOCCHI ONLUS;LOMBARDIA;MI;MILANO;673;21.734,08;8.160,25;29.894,33;0,21;29.894,54
101;'81006500607';UNIVERSITA' DEGLI STUDI DI CASSINO E DEL LAZIO MERIDIONALE;LAZIO;FR;CASSINO;393;22.457,35;4.765,20;27.222,55;0,12;27.222,67
102;'97107680585';FONDAZIONE PER L'ONCOLOGIA PEDIATRICA;LAZIO;RM;ROMA;490;21.006,68;5.941,34;26.948,02;0,15;26.948,17
103;'80004350163';UNIVERSITA' DEGLI STUDI DI BERGAMO;LOMBARDIA;BG;BERGAMO;469;20.511,93;5.686,71;26.198,64;0,14;26.198,78
104;'92009810349';G.O.I.R.C. GRUPPO ONCOLOGICO ITALIANO DI RICERCA CLINICA;EMILIA ROMAGNA;PR;PARMA;479;18.872,85;5.807,96;24.680,81;0,15;24.680,96
105;'97838320154';FONDAZIONE FALCIANI;LOMBARDIA;MI;MILANO;56;23.998,91;679,01;24.677,92;0,02;24.677,94
106;'95039180120';UNIVERSITA' DEGLI STUDI DELL'INSUBRIA;LOMBARDIA;VA;VARESE;391;19.927,15;4.740,94;24.668,09;0,12;24.668,21
107;'80004070837';UNIVERSITA' DEGLI STUDI DI MESSINA;SICILIA;ME;MESSINA;337;20.412,74;4.086,19;24.498,93;0,1;24.499,03
108;'92008370709';UNIVERSITA' DEGLI STUDI DEL MOLISE;MOLISE;CB;CAMPOBASSO;404;19.585,73;4.898,57;24.484,30;0,12;24.484,42
109;'96039680069';FONDAZIONE ITALIANA LINFOMI - ETS;PIEMONTE;AL;ALESSANDRIA;448;18.754,14;5.432,08;24.186,22;0,14;24.186,36
110;'02320670272';FONDAZIONE BANCA DEGLI OCCHI DEL VENETO ETS;VENETO;VE;VENEZIA;530;16.139,79;6.426,34;22.566,13;0,16;22.566,29
111;'97026980793';UNIVERSITA' DEGLI STUDI DI CATANZARO MAGNA GRAECIA;CALABRIA;CZ;CATANZARO;336;17.393,66;4.074,06;21.467,72;0,1;21.467,82
112;'94021400026';UNIVERSITA' DEGLI STUDI DEL PIEMONTE ORIENTALE 'AMEDEO AVOGADRO';PIEMONTE;VC;VERCELLI;386;16.315,99;4.680,32;20.996,31;0,12;20.996,43
113;'02635620582';LIBERA UNIVERSITA' MARIA SS. ASSUNTA;LAZIO;RM;ROMA;237;17.082,63;2.873,67;19.956,30;0,07;19.956,37
114;'97220210583';ISTITUTO NAZIONALE DI ASTROFISICA;LAZIO;RM;ROMA;386;15.168,77;4.680,32;19.849,09;0,12;19.849,21
115;'80029030568';UNIVERSITA' DEGLI STUDI DELLA TUSCIA;LAZIO;VT;VITERBO;319;15.865,39;3.867,93;19.733,32;0,1;19.733,42
116;'02536750587';FONDAZIONE GIOVANNI PIERLUIGI DA PALESTRINA;LAZIO;RM;PALESTRINA;324;15.398,26;3.928,56;19.326,82;0,1;19.326,92
117;'97609380585';FONDAZIONE EPILESSIA LICE ETS;LAZIO;LT;LATINA;489;13.143,13;5.929,21;19.072,34;0,15;19.072,49
118;'01310860505';AZIENDA OSPEDALIERO UNIVERSITARIA PISANA;TOSCANA;PI;PISA;403;13.983,47;4.886,45;18.869,92;0,12;18.870,04
119;'95064870124';I-CARE EUROPE CENTRO INTERNAZ. PER LE ALTERNATIVE NELLA RICE;LOMBARDIA;CO;FENEGRO';506;12.712,21;6.135,34;18.847,55;0,16;18.847,71
120;'00055590327';OGS (ISTITUTO NAZIONALE DI OCEANOGRAFIA E DI GEOFISICA SPERIMENTALE);FRIULI VENEZIA GIULIA;TS;SGONICO;340;14.696,34;4.122,56;18.818,90;0,1;18.819,00
121;'93051590722';POLITECNICO DI BARI;PUGLIA;BA;BARI;302;13.954,69;3.661,80;17.616,49;0,09;17.616,58
122;'92012890676';UNIVERSITA' DEGLI STUDI DI TERAMO;ABRUZZO;TE;TERAMO;351;13.211,68;4.255,94;17.467,62;0,11;17.467,73
123;'95159440106';FONDAZIONE NIBIT ONLUS;LIGURIA;GE;GENOVA;210;14.684,03;2.546,29;17.230,32;0,06;17.230,38
124;'05411471211';UNIVERSITA' TELEMATICA PEGASO S.R.L.;CAMPANIA;NA;NAPOLI;412;11.935,98;4.995,57;16.931,55;0,13;16.931,68
125;'00177050432';UNIVERSITA' DEGLI STUDI DI MACERATA;MARCHE;MC;MACERATA;306;12.808,99;3.710,30;16.519,29;0,09;16.519,38
126;'01114010620';UNIVERSITA DEGLI STUDI DEL SANNIO;CAMPANIA;BN;BENEVENTO;263;13.152,99;3.188,92;16.341,91;0,08;16.341,99
127;'03999760964';"CENTRO DISABILITA' NEUROMOTORIE INFANTILI-ARIRL-ENTE DEL TERZO SETTORE O - IN FORMA ABBREVIATA ""FONDAZIONE ARIEL ETS""";LOMBARDIA;MI;MILANO;213;12.657,08;2.582,66;15.239,74;0,07;15.239,81
128;'03098140738';URBAN LABS S.P.A.;PUGLIA;TA;TARANTO;412;10.193,96;4.995,57;15.189,53;0,13;15.189,66
129;'09073721004';UNIVERSITA' DEGLI STUDI NICCOLO' CUSANO TELEMATICA ROMA;LAZIO;RM;ROMA;169;13.133,03;2.049,16;15.182,19;0,05;15.182,24
130;'93002750698';UNIVERSITA' DEGLI STUDI G.D'ANNUNZIO DI CHIETI - PESCARA;ABRUZZO;CH;CHIETI;201;12.423,62;2.437,16;14.860,78;0,06;14.860,84
131;'80018240632';UNIVERSITA DEGLI STUDI DI NAPOLI PARTHENOPE;CAMPANIA;NA;NAPOLI;247;11.640,03;2.994,92;14.634,95;0,08;14.635,03
132;'02071230649';BIOGEM S.C.A R.L.;CAMPANIA;AV;ARIANO IRPINO;362;10.122,07;4.389,31;14.511,38;0,11;14.511,49
133;'92068990529';FONDAZIONE SOCIETA' ITALIANA DI NEUROLOGIA;TOSCANA;SI;SIENA;249;11.343,21;3.019,17;14.362,38;0,08;14.362,46
134;'97611750155';FONDAZIONE CENTRO SAN RAFFAELE;LOMBARDIA;MI;MILANO;176;12.163,30;2.134,03;14.297,33;0,05;14.297,38
135;'96003410766';UNIVERSITA' DEGLI STUDI DELLA BASILICATA;BASILICATA;PZ;POTENZA;290;10.748,22;3.516,30;14.264,52;0,09;14.264,61
136;'97020090581';CENTRO PER LA LOTTA CONTRO L'INFARTO-FONDAZIONE ONLUS;LAZIO;RM;ROMA;285;10.548,51;3.455,68;14.004,19;0,09;14.004,28
137;'80050700634';ISTITUTO ITALIANO PER GLI STUDI FILOSOFICI;CAMPANIA;NA;NAPOLI;194;11.430,05;2.352,28;13.782,33;0,06;13.782,39
138;'97038120586';FONDAZIONE ALCIDE DE GASPERI;LAZIO;RM;ROMA;121;12.177,92;1.467,15;13.645,07;0,04;13.645,11
139;'80005050507';SCUOLA NORMALE SUPERIORE;TOSCANA;PI;PISA;182;11.409,58;2.206,78;13.616,36;0,06;13.616,42
140;'08387721007';FONDAZIONE DELL'ASSOCIAZIONE MEDICI DIABETOLOGI - CENTRO STUDI E RICERCHE ONLUS;LAZIO;RM;ROMA;304;9.897,03;3.686,05;13.583,08;0,09;13.583,17
141;'00297640633';UNIVERSITA' DEGLI STUDI DI NAPOLI L'ORIENTALE;CAMPANIA;NA;NAPOLI;221;10.866,58;2.679,66;13.546,24;0,07;13.546,31
142;'95044230654';AZIENDA OSPEDALIERO UNIVERSITARIA SAN GIOVANNI DI DIO E RUGGI D'ARAGONA - SCUOLA MEDICA SALERNITANA;CAMPANIA;SA;SALERNO;236;10.500,30;2.861,54;13.361,84;0,07;13.361,91
143;'90201930733';JONIAN DOLPHIN CONSERVATION;PUGLIA;TA;TARANTO;321;9.237,73;3.892,18;13.129,91;0,1;13.130,01
144;'80035060328';SCUOLA SUPERIORE INTERNAZIONALE DI STUDI AVANZATI;FRIULI VENEZIA GIULIA;TS;TRIESTE;201;10.277,69;2.437,16;12.714,85;0,06;12.714,91
145;'01094410865';UNIVERSITA' DEGLI STUDI DI ENNA KORE;SICILIA;EN;ENNA;165;10.491,24;2.000,65;12.491,89;0,05;12.491,94
146;'80129370583';ISLE ISTITUTO PER LA DOCUMENTAZIONE E GLI STUDI LEGISLATIVI;LAZIO;RM;ROMA;50;11.796,06;606,26;12.402,32;0,02;12.402,34
147;'97369340589';ISTITUTO DI RICERCHE SULLA PUBBLICA AMMINISTRAZIONE;LAZIO;RM;ROMA;20;11.928,79;242,5;12.171,29;0,01;12.171,30
148;'97329350587';ISTITUTO ITALIANO DI TECNOLOGIA;LIGURIA;GE;GENOVA;160;10.158,96;1.940,03;12.098,99;0,05;12.099,04
149;'08447281000';UNIVERSITA' EUROPEA DI ROMA;LAZIO;RM;ROMA;164;9.791,10;1.988,53;11.779,63;0,05;11.779,68
150;'80150910109';SOCIETA' ITALIANA DI RADIOLOGIA MEDICA E INTERVENTISTICA S.I.R.M.;LOMBARDIA;MI;MILANO;61;10.854,48;739,64;11.594,12;0,02;11.594,14
151;'96160620587';FACOLTA' VALDESE DI TEOLOGIA;LAZIO;RM;ROMA;181;9.240,03;2.194,66;11.434,69;0,06;11.434,75
152;'94167550543';FONDAZIONE RICERCA ONCOLOGICA MENESINI - F.R.O.M. - E.T.S.;UMBRIA;PG;PERUGIA;223;8.458,17;2.703,91;11.162,08;0,07;11.162,15
153;'95095220109';FONDAZIONE AIOM;LIGURIA;GE;GENOVA;200;8.184,65;2.425,04;10.609,69;0,06;10.609,75
154;'80009280274';UNIVERSITA' IUAV DI VENEZIA;VENETO;VE;VENEZIA;162;8.466,67;1.964,28;10.430,95;0,05;10.431,00
155;'97491510158';FONDAZIONE GIANCARLA VOLLARO;LOMBARDIA;MI;MILANO;14;10.241,25;169,75;10.411,00;0;10.411,00
156;'01529430488';S.I.S.C. SOCIETA' ITALIANA PER LO STUDIO CEFALEE;TOSCANA;FI;FIRENZE;194;7.584,77;2.352,28;9.937,05;0,06;9.937,11
